Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,8,,,,
2,up,Amr Diab,Kol Hayaty,3,1,8,,,,
3,-,Amr Diab,Yetalemo (Remix) [feat. R3HAB],-,3,1,,,,
4,up,Amr Diab,Hadded,4,1,8,,,,
5,up,Amr Diab,Taali,5,2,8,,,,
6,-,Amr Diab,Youm Talat (Remix) [feat. R3HAB],-,6,1,,,,
7,down,Khaled,C’est la vie,6,1,8,,,,
8,down,Amr Diab,Awel Youm Fi Elboad,7,1,7,,,,
9,up,Amr Diab,Ya Hanaah,10,3,7,,,,
10,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),8,4,8,,,,
11,up,Amr Diab,Tehayrk,11,1,8,,,,
12,down,Amr Diab,Yetalemo,2,1,8,,,,
13,down,Mostafa Shawky,Maltashet El aloub,9,4,8,,,,
14,down,Amr Diab,Bayen Habeit (feat. Marshmello),13,8,8,,,,
15,down,Amr Diab,El Farha El Leila,12,4,6,,,,
16,down,Khaled,Hiya Hiya (feat. Pitbull),14,2,8,,,,
17,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,10,1,,,,
18,down,Amr Diab,Africa,17,14,8,,,,
19,up,Nancy,Yay,19,10,8,,,,
20,down,Fairouz,Kifak Inta,15,4,8,,,,
21,up,Amr Diab,Youm Talat,51,1,8,,,,
22,down,Nancy Ajram,Ah W Noss,20,13,8,,,,
23,-,Cairokee,Kol Haga Betaady,-,11,3,,,,
24,down,Nancy Ajram,Lawn Ouyounak,21,12,8,,,,
25,down,Nancy Ajram,Inta Eyh,23,17,8,,,,
26,down,Cairokee,Marboot B Astek,16,4,8,,,,
27,down,Nancy,Ya Salam,24,17,8,,,,
28,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],25,4,8,,,,
29,up,Amr Diab,Tagreba Wo Addet,40,29,2,,,,
30,-,Kalinka,Kalinka,-,30,1,,,,
31,up,Amr Diab,Odam Merayetha,36,1,8,,,,
32,down,Amr Diab,Enta Maghroor,22,15,8,,,,
33,down,Nancy Ajram,Oul Tani Eyh,27,27,8,,,,
34,-,Ramy Ayach & Ahmed Adawiya,El Nas EL Ray'ah (feat. Ahmed Adawiya),-,24,1,,,,
35,up,Tamer Hosny,Kol Sana Wenta Tayeb,45,2,8,,,,
36,down,Amr Diab,Kont Fe Baly,28,19,8,,,,
37,-,Fairouz,Al Bostah,-,1,5,,,,
38,down,Nancy Ajram,Ma Tegi Hena,29,20,8,,,,
39,down,Nancy,Akhasmak Ah,30,18,8,,,,
40,-,Cairokee,Geina El Donia Fi Laffa,-,14,4,,,,
41,down,Sherine,'Aala Baly,32,6,8,,,,
42,up,Assala,خانات الذكريات,59,36,4,,,,
43,down,Amr Diab,Enta Maghroor,34,23,8,,,,
44,down,Nancy Ajram,Sana Wara Sana,38,38,8,,,,
45,up,Cairokee,Neaady El Sharea Sawa,88,39,3,,,,
46,down,Fairouz,Habaitak Ta Neseet Al Naoum,39,6,8,,,,
47,-,Sami Yusuf,Hasbi Rabbi,-,5,2,,,,
48,-,Cairokee,Qabl El Wosool,-,38,1,,,,
49,up,Khaled,Ana Âacheck,57,20,7,,,,
50,down,Assala,بعدك عني,31,19,8,,,,
51,down,Sherin Abdel Wahhab,Halawat Al Dounia,41,19,8,,,,
52,down,Nancy Ajram,Sheel Oyounak Anni,43,43,8,,,,
53,down,Cairokee,El Alb Eshtaka,35,4,7,,,,
54,down,Fairouz,Sabah Wu Masaa,44,3,8,,,,
55,down,Assala,60 دقيقة حياة,48,16,7,,,,
56,down,Amr Diab,Ya Saher,46,33,8,,,,
57,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,18,1,,,,
58,up,Mohamed Hamaki,Haga Mestakhabeya,68,7,7,,,,
59,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),89,12,6,,,,
60,up,Amr Diab,Malak Elhosn,90,35,6,,,,
61,down,Khaled,Laila (feat. Marwan),33,11,8,,,,
62,down,Mahmoud El Esseily,Heya,42,21,7,,,,
63,-,Amr Diab,A'alk Nedem,-,46,5,,,,
64,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,2,,,,
65,up,Elissa,Law Te'rafou لو تعرفوا,92,21,2,,,,
66,up,Cheb Mami,Au pays des merveilles (Azwaw Master Mix),93,19,2,,,,
67,down,TimTaj,Arabic Music,47,47,2,,,,
68,-,Rodge,Beirut (feat. Nina Abdel Malak),-,68,1,,,,
69,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",Nostalgia (Live),-,32,1,,,,
70,down,"Dj Dor, The Gypsies, Cheb Aissa & Chico",Sidi mansour,18,18,2,,,,
71,down,Cheb Aissa,Sidi rabi,26,26,2,,,,
72,-,Rodge,I Say a Little Prayer (feat. Rozalla),-,72,1,,,,
73,up,Mostafa Shawky,Wahshtony,91,18,5,,,,
74,down,Tamer Hosny,'Oyouno Dar,37,37,2,,,,
75,-,Khaled,Encore une fois,-,32,3,,,,
76,-,Tamer Ashour,1000 Shokran,-,32,1,,,,
77,-,Donia Massoud,Batnadini,-,28,1,,,,
78,-,Donia Massoud,Batnadini Tani Leh (Live),-,44,1,,,,
79,-,Cairokee,تايه Tayeh,-,79,1,,,,
80,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,1,,,,
81,down,Mohamed Mounir,Lamma El Nasim,61,9,4,,,,
82,-,Kalinka,Kalinka,-,82,1,,,,
83,-,Amr Diab,Mitghayar,-,1,6,,,,
84,-,Amr Diab,Ana Gheir,-,5,6,,,,
85,down,Assala,سؤال بسيط,49,29,4,,,,
86,-,Fairouz,Ana Indi Haneen,-,30,3,,,,
87,up,Sharmoofers,El Helm,94,58,3,,,,
88,up,Cairo Steps,Gnossienne No. 1 (feat. Sheikh Ehab Younis) [live],95,30,2,,,,
89,up,Azza Zarour,بيلا تشاو,96,7,3,,,,
90,down,Assala,ملهمته الوحيدة,52,22,3,,,,
91,-,Elissa,Fi Oyonak في عيونك,-,32,1,,,,
92,-,Elissa,Haylif w Ylif حايلف ويلف,-,60,1,,,,
93,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Egyptian Oud,-,36,1,,,,
94,down,Amr Diab,Kont Fe Baly,50,12,7,,,,
95,down,Abdel Fatah Grini,Ganbak Ala Toul,78,34,2,,,,
96,down,Assala,عايشة على اللي فات,54,54,2,,,,
97,down,Fairouz,Dak Khilkeh,63,63,2,,,,
98,down,Khaled,C'est La Vie,76,52,2,,,,
99,-,Fairouz,Wahdon,-,15,3,,,,
100,down,Khaled,C'est La Vie (Mash Up Remix),77,77,2,,,,
