Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amr Diab,Tehayrk,-,1,0,,,,
2,-,Amr Diab,Yetalemo,-,1,0,,,,
3,-,Amr Diab,Da Law Etsab,-,1,0,,,,
4,-,Amr Diab,Youm Talat,-,1,0,,,,
5,-,Amr Diab,Bahebo,-,5,0,,,,
6,-,Amr Diab,Ana Gheir,-,5,0,,,,
7,-,Amr Diab,Taali,-,2,0,,,,
8,-,Amr Diab,Bahebak Ana,-,1,0,,,,
9,-,Amr Diab,Gamaa Habybak,-,4,0,,,,
10,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,4,0,,,,
11,-,Amr Diab,Ya Hanaah,-,3,0,,,,
12,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,8,0,,,,
13,-,Amr Diab,El Farha El Leila,-,4,0,,,,
14,-,Amr Diab,Kol Hayaty,-,1,0,,,,
15,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,0,,,,
16,-,Amr Diab,Kont Fe Baly,-,12,0,,,,
17,-,Amr Diab,Africa,-,14,0,,,,
18,-,Nancy,Yay,-,10,0,,,,
19,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,2,0,,,,
20,-,Cairokee,El Alb Eshtaka,-,4,0,,,,
21,-,Nancy Ajram,Ah W Noss,-,13,0,,,,
22,-,Nancy Ajram,Lawn Ouyounak,-,12,0,,,,
23,-,Nancy Ajram,Inta Eyh,-,17,0,,,,
24,-,Nancy,Ya Salam,-,17,0,,,,
25,-,Cairokee,Marboot B Astek,-,4,0,,,,
26,-,Nancy Ajram,Rahent Aleik,-,26,0,,,,
27,-,Amr Diab,Enta Maghroor,-,15,0,,,,
28,-,Khaled,Wahrane Wahrane (Live),-,28,0,,,,
29,-,Elissa,Salmli Aleh سلملي عليه,-,29,0,,,,
30,-,Cairokee,Ghammad Einak,-,25,0,,,,
31,-,Tamer Hosny,Erga'aly,-,31,0,,,,
32,-,Tamer Hosny,Allah Yebarekly Feik,-,25,0,,,,
33,-,Tamer Hosny,Habiby Wenta Baéid,-,33,0,,,,
34,-,Mohamed Mohy,Aader Wo Tea'melha,-,34,0,,,,
35,-,Nancy Ajram,Oul Tani Eyh,-,27,0,,,,
36,-,Tamer Hosny,Hases Bekhouf,-,36,0,,,,
37,-,Amr Diab,Kont Fe Baly,-,19,0,,,,
38,-,Assala,خانات الذكريات,-,36,0,,,,
39,-,Nancy Ajram,Ma Tegi Hena,-,20,0,,,,
40,-,Hamza Namira,Dari Ya Alby (Original),-,40,0,,,,
41,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,8,0,,,,
42,-,Nancy,Akhasmak Ah,-,18,0,,,,
43,-,Tamer Hosny,Soutik,-,43,0,,,,
44,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,44,0,,,,
45,-,Amr Diab,Enta Maghroor,-,23,0,,,,
46,-,Wael Kfoury,Hikm el Alb,-,46,0,,,,
47,-,Nancy Ajram,Sana Wara Sana,-,38,0,,,,
48,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,6,0,,,,
49,-,Assala,بعدك عني,-,19,0,,,,
50,-,Sherin Abdel Wahhab,Halawat Al Dounia,-,19,0,,,,
51,-,Nancy Ajram,Sheel Oyounak Anni,-,43,0,,,,
52,-,Amr Diab,Ya Saher,-,33,0,,,,
53,-,Mohamed Mounir,Lamma El Nasim,-,9,0,,,,
54,-,Amr Diab,Malak Elhosn,-,35,0,,,,
55,-,Saad Lamjarred,Casablanca,-,8,0,,,,
56,-,Massar Egbari,Lessa Eldonia,-,54,0,,,,
57,-,Assala,الورد البلدي,-,44,0,,,,
58,-,Fairouz,Al Bostah,-,1,0,,,,
59,-,Elissa,Law Te'rafou لو تعرفوا,-,21,0,,,,
60,-,French Latino,Guarda Che Luna,-,60,0,,,,
61,-,Amr Diab,A'alk Nedem,-,46,0,,,,
62,-,Mohamed Mounir,Shei'a Men Be'aid,-,42,0,,,,
63,-,Nancy Ajram,Mihtagalak,-,31,0,,,,
64,-,Mohamed Mounir,Hekayti Maa' El Zaman,-,11,0,,,,
65,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,8,0,,,,
66,-,Nancy Ajram,Taala Ya,-,35,0,,,,
67,-,Massar Egbari,Tokaa We Tkoom,-,12,0,,,,
68,-,Mahmoud El Esseily,Heya,-,21,0,,,,
69,-,Ahmed Sheba,اه لو لعبت يا زهر,-,33,0,,,,
70,-,Hany Shaker,Garhy ana,-,70,0,,,,
71,-,Guru Randhawa & Pitbull,Slowly Slowly,-,71,0,,,,
72,-,Mohamed Mounir,Fi Dayret El Rehla,-,33,0,,,,
73,-,Mohamed Mounir,Okhrog Men El Beiban,-,73,0,,,,
74,-,Fairouz,Ana Indi Haneen,-,30,0,,,,
75,-,Assala,60 دقيقة حياة,-,16,0,,,,
76,-,Sami Yusuf,Asma Allah (Bonus Track),-,16,0,,,,
77,-,Ziad Bourji,Shou Helo,-,34,0,,,,
78,-,Sami Yusuf,Ya Hayyu Ya Qayyum (feat. Abida Parveen),-,53,0,,,,
79,-,Kadim Al Sahir,Zour Maratan,-,66,0,,,,
80,-,Tamer Hosny,'Oyouno Dar,-,37,0,,,,
81,-,Mohamed Mounir,Khayef,-,23,0,,,,
82,-,Sherine,Mabtefrahsh,-,53,0,,,,
83,-,Cairokee,يالميدان Yalmidan,-,24,0,,,,
