Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BEGE & emir taha,B.S.G,-,1,1,,,,
2,down,Madrigal,Seni Dert Etmeler,1,1,36,,,,
3,down,Tuğkan,Kusura Bakma,2,2,14,,,,
4,up,İkilem,Bir Sebebi Var,5,4,9,,,,
5,down,Reynmen,Melek,3,1,9,,,,
6,down,Sakiler,Dünyadan Uzak,4,3,6,,,,
7,up,Contra,ıslak kum,8,4,12,,,,
8,down,Oğuzhan Koç,Hepsi Geçiyor,6,4,3,,,,
9,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,7,7,3,,,,
10,down,UZI,Makina,9,2,10,,,,
11,-,Murda,Gece Gündüz (feat. MERO),-,6,1,,,,
12,-,BEGE,NERDEYİM ALO?,-,12,1,,,,
13,down,Pinhani,Dünyadan Uzak,10,5,44,,,,
14,down,Ezhel,Allah'ından Bul,11,1,17,,,,
15,up,BEGE,HARMAN,30,2,16,,,,
16,down,Gazapizm,Unutulacak Dünler,12,1,50,,,,
17,up,BEGE,NAZAR,28,1,10,,,,
18,down,CJ,Whoopty,14,14,7,51,2020-11-22,8,2021-01-24
19,down,emir taha,Huyu Suyu,16,5,16,,,,
20,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,15,11,8,,,,
21,-,BEGE,GECELERİN DERDİ,-,21,1,,,,
22,up,Masked Wolf,Astronaut In The Ocean,45,1,2,60,2021-02-07,6,2021-04-04
23,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,17,17,7,,,,
24,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,19,4,12,,,,
25,down,Evdeki Saat,Uzunlar (V1),21,19,36,,,,
26,up,"BEGE, Murda & Summer Cem",EKSİ,53,16,3,,,,
27,down,Cakal & Reckol,Glock,13,13,3,,,,
28,down,Yaşlı Amca,Yıldızlara Bak,22,15,13,,,,
29,down,Serdar Ortaç,Mesafe,20,18,8,,,,
30,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,26,22,45,,,,
31,down,Güneş,Dua (feat. Uzi),24,11,8,,,,
32,up,Mark Eliyahu & Cem Adrian,Kül,56,15,2,,,,
33,-,BEGE,TENHA,-,33,1,,,,
34,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,18,1,30,,,,
35,-,BEGE,PEŞİMDE BELA,-,35,1,,,,
36,down,Zeynep Bastık,Boş Yapma,27,8,7,,,,
37,down,Xir,Sallan,31,10,25,,,,
38,down,Kaan Boşnak,Bırakma Kendini,32,9,41,,,,
39,-,BEGE,YILDIZLARLA RAKS,-,39,1,,,,
40,down,Lia Shine,Ben Gibi Bakmaz,34,28,17,,,,
41,down,No.1,Harikalar Diyarında II,23,23,2,,,,
42,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,38,26,5,,,,
