Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,0,,,,
2,up,Ufo361 & Ezhel,Wir sind Kral,2,1,0,,,,
3,up,Emir Can İğrek,Nalan,3,2,0,,,,
4,up,Norm Ender,Mekanın Sahibi,4,3,0,,,,
5,up,Patron,Güzel Kızlar Patron Dinler,5,5,0,,,,
6,up,Ezhel,Olay,6,4,0,,,,
7,up,Ezhel,LOLO,8,5,0,,,,
8,up,Tones and I,Dance Monkey,18,3,0,6,2019-10-06,1,2019-11-10
9,up,Mert Şenel,Şaraplar ve Kadınlar,15,9,0,,,,
10,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,11,9,0,,,,
11,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",7,4,0,,,,
12,down,Reynmen,Ela,9,8,0,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,14,12,0,1,2019-10-06,1,2019-10-06
14,down,Y2K & bbno$,Lalala,12,11,0,11,2019-10-06,11,2019-10-06
15,down,BEGE,Yeniden (feat. Nova Norda),13,10,0,,,,
16,up,Kahraman Deniz,Böyle Sever,16,10,0,,,,
17,down,Ezhel,Felaket,10,10,0,,,,
18,down,Ufuk Beydemir,Ay Tenli Kadın,17,13,0,,,,
19,up,Feride Hilal Akın,Yok Yok,19,13,0,,,,
20,up,Tuğçe Kandemir,Yelkovan,37,20,0,,,,
21,down,Sura İskenderli,Bir Daha Yak,20,15,0,,,,
22,down,Sagopa Kajmer,Avutsun Bahaneler,21,17,0,,,,
23,down,Adamlar,Zombi,22,21,0,,,,
24,up,Billie Eilish,bad guy,33,21,0,5,2019-10-06,5,2019-10-06
25,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,24,18,0,,,,
26,up,Ceg,Sokaklar,28,24,0,,,,
27,up,Patron,Manzaralar,29,21,0,,,,
28,down,Şehinşah & Hidra,İmza,25,22,0,,,,
29,down,Anıl Piyancı & Ezhel,KAFA10,27,22,0,,,,
30,down,Canbay & Wolker,Dünya,26,24,0,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,23,20,0,35,2019-10-06,2,2019-10-13
32,up,Murda & Ezhel,Boynumdaki Chain,35,28,0,,,,
33,down,MERO,Olabilir,30,25,0,,,,
34,down,Patron,Benden Bu Kadar,32,29,0,,,,
35,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,31,25,0,,,,
36,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',39,24,0,,,,
37,up,Ben Fero,Demet Akalın,38,27,0,,,,
38,down,Grogi & Khontkar,Gelemem,36,20,0,,,,
39,up,Emir Can İğrek,Defoluyorum,40,31,0,,,,
40,down,Contra,Hayırlara Ola,34,34,0,,,,
41,up,Sıla,karanfil,45,41,0,,,,
42,up,Khontkar & Ben Fero,JENGA,44,32,0,,,,
43,up,Ceza,Neyim Var Ki (feat. Sagopa K),43,35,0,,,,
44,up,Ceg,Şampanya,47,36,0,,,,
45,down,Ersay Üner,Nokta,42,41,0,,,,
46,down,Zeynep Bastık,Her Yerde Sen,41,34,0,,,,
47,up,Ben Fero,Motivasyon,49,42,0,,,,
48,up,Merve Özbey,Yaramızda Kalsın,48,37,0,,,,
49,up,Melike Şahin,Tutuşmuş Beraber,50,38,0,,,,
50,up,Ezhel,Geceler,56,50,0,,,,
51,up,Norm Ender,Sözler Şerefsiz Oldu,51,40,0,,,,
52,up,Ayla Çelik,Daha Bi' Aşık,58,52,0,,,,
53,up,Kahraman Deniz,Suç Mahalli,54,50,0,,,,
54,up,Ben Fero,Biladerim İçin,62,45,0,,,,
55,down,Merve Özbey,Tebrikler,52,52,0,,,,
56,up,Kaan Boşnak,Benimle Kayboldun,64,51,0,,,,
57,up,Alec Benjamin,Let Me Down Slowly,61,57,0,,,,
58,up,Hasibe,Yarim,70,58,0,,,,
59,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),59,43,0,,,,
60,up,Rauf & Faik,Детство,63,49,0,,,,
61,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,65,57,0,,,,
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,50,0,7,2019-10-06,7,2019-10-06
63,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,67,59,0,,,,
64,down,İdo Tatlıses,Olmadı,57,57,0,,,,
65,up,Keişan & Khontkar,Görmedim Böylesini (feat. Khontkar),71,61,0,,,,
66,-,Demet Akalın,Yekten (feat. Haktan),-,57,0,,,,
67,-,Gökhan Türkmen,Aşkın Enkazı,-,67,0,,,,
68,down,Contra,Zebani,46,40,0,,,,
69,up,Emir Can İğrek,Müzik Kutusu,69,61,0,,,,
70,-,Mustafa Ceceli,Bedel,-,18,0,,,,
71,down,Aleyna Tilki,Nasılsın Aşkta?,60,51,0,,,,
72,up,Aspova,Eskimiş Senelere,75,10,0,,,,
73,down,Şanışer,Günleri Geride Bırak,66,42,0,,,,
74,down,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),72,62,0,,,,
75,up,Ozbi,Hadi Gittik (feat. Melek Mosso),93,57,0,,,,
76,down,Canbay & Wolker,Fersah,68,47,0,,,,
77,up,Buray,Tac Mahal,91,58,0,,,,
78,down,Yüzyüzeyken Konuşuruz,Bodrum,74,66,0,,,,
79,down,Irmak Arıcı & Mustafa Ceceli,Mühür,78,69,0,,,,
80,down,Melek Mosso,Vursalar Ölemem,55,55,0,,,,
81,up,Ezhel,Kazıdık Tırnaklarla,87,73,0,,,,
82,down,mor ve ötesi,Bir Derdim Var,79,71,0,,,,
83,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,76,71,0,,,,
84,up,Mabel,Don't Call Me Up,86,80,0,95,2019-10-13,95,2019-10-13
85,down,Dolu Kadehi Ters Tut,Yapma N'olursun,81,62,0,,,,
86,-,No.1,Böyle İyi,-,86,0,,,,
87,down,Ceza,Suspus,80,70,0,,,,
88,up,Ezhel,İmkansızım,89,78,0,,,,
89,down,Ben Fero,3 2 1,85,68,0,,,,
90,down,No.1,Hiç Işık Yok (feat. Melek Mosso),82,82,0,,,,
91,up,Pinhani,Beni Sen İnandır,94,87,0,,,,
92,down,Elanur,Bela,73,39,0,,,,
93,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",77,60,0,,,,
94,down,Patron,Hayvan,88,75,0,,,,
95,down,Billie Eilish & Khalid,lovely,92,30,0,62,2020-02-02,62,2020-02-02
96,up,Şehinşah,Yak Yak Yak,96,80,0,,,,
97,-,Müslüm Gürses,Affet,-,97,0,,,,
98,up,Adamlar,Sarılırım Birine,98,41,0,,,,
99,down,Tahribad-ı İsyan,Leyla,97,82,0,,,,
100,-,Müslüm Gürses,Nilüfer,-,100,0,,,,
