Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),1,1,23,,,,
2,-,Bobby Caldwell,What You Won't Do for Love,-,2,2,,,,
3,-,Cécile McLorin Salvant,Le Mal de Vivre,-,3,1,,,,
4,-,Flora Martinez,Sway: Quién Será,-,4,3,,,,
5,down,Jacques Loussier Trio,Spring: Allegro,2,1,175,,,,
6,-,Noro Morales,Vitamina,-,6,6,,,,
7,-,The Dave Brubeck Quartet,Take Five,-,2,57,,,,
8,-,Bobby Darin & Billy May and His Orchestra,Always,-,8,1,,,,
9,-,"Nat ""King"" Cole",Perfidia,-,3,6,,,,
10,-,El Combo,Timbalero,-,3,5,,,,
11,-,"Nat ""King"" Cole",Adelita,-,9,6,,,,
12,-,Frank Sinatra,Strangers In the Night,-,1,21,,,,
13,-,Cande y Paulo,The Thrill Is Gone,-,13,1,,,,
14,-,Jazzystics,Walking on Sunshine,-,10,4,,,,
15,-,Nelson Ned,Dejenme Si Estoy Llorando,-,4,13,,,,
16,-,Kenny G,Theme from Dying Young,-,2,51,,,,
17,-,Conjunto de Luis Santi,Los Cacos del Amor,-,17,1,,,,
18,-,Zhu Mang,海灘陽光,-,1,26,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,44,,,,
20,-,Son Da Silva,Doble dosis de licor,-,5,7,,,,
21,-,Flora Martinez,Happy,-,7,6,,,,
22,-,Terry Shaw,Crime Scene,-,4,6,,,,
