Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,9,1,7,,,,
2,down,Adele,Hello,1,1,92,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,97,,,,
4,up,Rihanna,Diamonds,5,2,97,,,,
5,down,Mooki,ילד של אבא,4,2,83,,,,
6,down,Anna Zak,מי זאת,3,1,10,,,,
7,down,Passenger,Let Her Go,6,4,64,,,,
8,up,Rami Klenstein,מתנות קטנות,8,5,79,,,,
9,up,Sia,Chandelier,10,2,58,,,,
10,up,Adele,Skyfall,12,6,57,,,,
11,up,Coldplay,A Sky Full of Stars,13,1,52,,,,
12,up,Milky Chance,Stolen Dance,15,11,50,,,,
13,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,16,9,44,,,,
14,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,11,37,,,,
15,up,David Guetta,Titanium (feat. Sia),18,12,33,,,,
16,up,'נדב גדג,Golden Boy,19,10,23,,,,
17,up,Static & Ben El,Kvish Hachof,21,6,27,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,4,29,,,,
19,up,Coldplay,Hymn for the Weekend,22,6,21,,,,
20,up,Stromae,Papaoutai,23,13,27,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,6,28,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,12,22,,,,
23,up,Adele,Someone Like You,25,6,21,,,,
24,down,Omer Adam,תמיד שלך,2,1,5,,,,
25,up,Coldplay,Adventure of a Lifetime,30,8,14,,,,
26,up,Eliad,Matok Kshemarli,29,16,19,,,,
27,up,Ed Sheeran,Shape of You,33,7,20,94,2020-01-05,94,2020-01-05
28,up,Meghan Trainor,All About That Bass,34,22,17,,,,
29,up,Pitbull,Timber (feat. Ke$ha),36,8,15,,,,
30,up,James Arthur,Impossible,37,7,18,,,,
31,up,Katy Perry,Roar,40,20,16,,,,
32,up,Adele,Rolling In the Deep,35,7,16,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,46,12,16,,,,
34,up,Justin Timberlake,Mirrors,42,34,8,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,9,16,,,,
36,up,PSY,Gangnam Style,47,26,15,,,,
37,up,A Great Big World & Christina Aguilera,Say Something,86,10,16,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,9,16,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,20,18,,,,
40,up,Amir Dadon,אור גדול,62,5,20,,,,
41,down,OneRepublic,Counting Stars,26,7,21,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,14,,,,
43,up,Sia,Cheap Thrills,99,11,14,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,12,,,,
45,-,Omer Adam,אחרי כל השנים,-,31,12,,,,
46,down,Mooki,לב חופשי,45,22,17,,,,
47,-,Beyoncé,Halo,-,11,13,,,,
48,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,16,10,,,,
49,-,Static & Ben El,Barbie,-,15,11,,,,
50,-,Static & Ben El,Silsulim,-,18,8,,,,
51,-,Sia,Big Girls Cry,-,16,11,,,,
52,-,Eyal Golan & Eden Ben Zaken,אלף כוכבים,-,6,2,,,,
53,down,DIIV,Like Before You Were Born,11,1,41,,,,
54,-,Offer Nissim,Boys (feat. Maya Simantov),-,54,1,,,,
55,-,Eviatar Banai,עד מחר,-,19,8,,,,
56,-,Mr. Probz,Waves,-,39,10,,,,
57,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,41,8,,,,
58,-,Lana Del Rey,Summertime Sadness,-,49,8,,,,
59,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,20,15,,,,
60,-,Offer Nissim,Atencion Alegría,-,60,1,,,,
61,-,Adir Getz,"אני אוהב, אני מכור, אני שרוף",-,4,1,,,,
62,-,Adele,Set Fire to the Rain,-,23,4,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,58,38,2,,,,
64,-,j-hope,Blue Side,-,64,1,,,,
65,down,Yuval Dayan,שרק תחייך,55,1,56,,,,
66,down,Mergui,Sucks to Know You (FU),28,28,2,,,,
67,-,Eliad,יום הולדת,-,4,19,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,41,,,,
69,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,52,7,,,,
70,up,Dudu Aharon,טרמינל 3,100,35,13,,,,
71,-,Miley Cyrus,Wrecking Ball,-,40,7,,,,
72,-,アヴィーチー,Hey Brother,-,24,7,,,,
73,-,Lizzo,About Damn Time,-,28,3,,,,
74,-,Deborah Cox & Offer Nissim,Easy As Life (Show Mix),-,74,1,,,,
75,-,Omer Adam,לבד על המיטה,-,1,12,,,,
76,-,Offer Nissim,Mesuchsechet (feat. Ilan Peled),-,76,1,,,,
77,-,Harel Skaat & Noroz,ברוך הבא לבלאגן,-,38,2,,,,
78,down,Hanan Ben Ari,אמן על הילדים,63,2,26,,,,
79,-,Eljoee & CHAAMA,Hiya Hiya,-,79,1,,,,
80,-,Moshiko Mor & The Shadow,פאפי,-,80,1,,,,
81,-,Deborah Cox & Offer Nissim,Everybody Dance (Show Mix),-,81,1,,,,
82,-,Ikson,Paradise,-,82,1,,,,
83,-,Tai Verdes,DRUGS,-,83,1,,,,
84,-,Offer Nissim,Fly Robin Fly,-,84,1,,,,
85,-,Osman,Look at the Sky,-,16,4,,,,
86,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,86,1,,,,
87,-,泉真由 & 松田弦,Sonatina Op. 205: II. Tempo di siciliana,-,87,1,,,,
88,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,88,1,,,,
89,-,Shlomo Artzi,תתארו לכם,-,5,12,,,,
90,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,15,7,,,,
91,down,アヴィーチー,Wake Me Up,31,4,49,,,,
92,-,Offer Nissim,High In Bed,-,92,1,,,,
93,-,وهبه,لو على قلبي (Cover),-,93,1,,,,
94,down,Peer Tasi,Derech Hashalom,38,8,38,,,,
95,-,Lana Del Rey,Video Games (Remastered),-,56,6,,,,
96,-,コールドプレイ,パラダイス,-,64,4,,,,
97,-,twenty one pilots,Stressed Out,-,17,7,,,,
98,-,The Idan Raichel Project,לפני שייגמר,-,15,8,,,,
99,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,69,6,,,,
100,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,67,3,,,,
