Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Benson Boone,Beautiful Things,3,2,10,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,2,1,6,,,,
4,up,Sexyy Red,Get It Sexyy,66,4,2,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,1,6,,,,
6,up,Teddy Swims,Lose Control,7,5,12,,,,
7,up,Djo,End of Beginning,11,7,4,,,,
8,up,Taylor Swift,Cruel Summer,10,2,49,,,,
9,up,Noah Kahan,Stick Season,12,5,21,,,,
10,down,Ariana Grande,"yes, and?",5,2,11,,,,
11,up,Bryson Tiller,Whatever She Wants,13,8,6,,,,
12,down,Ariana Grande,the boy is mine,6,6,3,,,,
13,-,Future & Metro Boomin,Like That,-,13,1,,,,
14,up,SZA,Snooze,19,6,68,,,,
15,up,Jack Harlow,Lovin On Me,16,1,20,,,,
16,up,Tate McRae,greedy,18,2,27,,,,
17,up,21 Savage,redrum,17,1,11,,,,
18,down,Ariana Grande,eternal sunshine,8,8,3,,,,
19,up,GloRilla,Yeah Glo!,23,19,6,,,,
20,up,Morgan Wallen,Last Night,26,1,60,,,,
21,up,4batz & Drake,act ii: date @ 8 (remix),22,21,2,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),24,2,31,,,,
23,down,YG Marley,Praise Jah In the Moonlight,21,4,9,,,,
24,up,Bossman Dlow,Get In With Me,29,13,8,,,,
25,down,Ariana Grande,bye,9,9,3,,,,
26,up,Dua Lipa,Training Season,33,13,6,,,,
27,up,SZA,Saturn,27,7,5,,,,
28,-,Future & Metro Boomin,Type Shit,-,28,1,,,,
29,-,Future & Metro Boomin,We Don't Trust You,-,29,1,,,,
30,up,Lil Baby,Freestyle,32,15,87,,,,
31,up,Travis Scott,FE!N,38,2,19,,,,
32,down,Ariana Grande,don't wanna break up again,14,14,3,,,,
33,-,Future & Metro Boomin,Young Metro,-,33,1,,,,
34,-,Cardi B,Enough (Miami),-,34,1,,,,
35,-,Future & Metro Boomin,Cinderella,-,35,1,,,,
36,down,Natasha Bedingfield,Unwritten,31,15,10,,,,
37,down,Ariana Grande,supernatural,15,15,3,,,,
38,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),35,4,25,,,,
39,up,Fuerza Regida,TÚ NAME,41,31,6,,,,
40,up,Cyril,Stumblin' In,59,40,5,,,,
41,-,Future & Metro Boomin,Ice Attack,-,41,1,,,,
42,down,Muni Long,Made For Me,34,12,10,,,,
43,up,Dua Lipa,Houdini,47,9,20,,,,
44,down,Morgan Wallen,Thinkin’ Bout Me,42,5,56,,,,
45,down,Creepy Nuts,Bling-Bang-Bang-Born,40,36,9,,,,
46,down,Drake,Best I Ever Had,43,26,27,,,,
47,down,Luke Combs,Fast Car,36,8,52,,,,
48,-,Gunna,Prada Dem (feat. Offset),-,48,1,,,,
49,down,Morgan Wallen,Spin You Around (1/24),44,17,7,,,,
50,down,Ariana Grande,true story,20,20,3,,,,
51,down,Miley Cyrus,Flowers,45,1,62,,,,
52,down,Morgan Wallen,Chasin' You,49,30,78,,,,
53,-,Future & Metro Boomin,Claustrophobic,-,53,1,,,,
54,down,Lil Baby,Sum 2 Prove,52,14,102,50,2020-01-19,50,2020-01-19
55,-,Future & Metro Boomin,Slimed In,-,55,1,,,,
56,down,"cassö, RAYE & D-Block Europe",Prada,48,22,31,,,,
57,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,57,1,,,,
58,down,Lil Baby,Low Down,53,13,54,,,,
59,-,Future & Metro Boomin,Runnin Outta Time,-,59,1,,,,
60,up,Bossman Dlow,Mr Pot Scraper,68,60,3,,,,
61,-,Future & Metro Boomin,Fried (She a Vibe),-,61,1,,,,
62,down,LE SSERAFIM,EASY,50,44,5,,,,
63,up,Future,March Madness,64,51,13,,,,
64,down,Future,WAIT FOR U (feat. Drake & Tems),54,1,96,,,,
65,down,Doja Cat,Agora Hills,51,15,26,,,,
