Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Rey,19,1,34,,,,
2,-,Los Bunkers,Infiel,-,1,8,,,,
3,-,Sebastián Chamorro,El Moribundo,-,3,1,,,,
4,-,Gabriel Candiani,No Place Like Home,-,1,92,,,,
5,up,Foster the People,Pumped Up Kicks,13,1,167,,,,
6,-,Francisca Valenzuela,Extraño,-,1,1,,,,
7,up,Los Bunkers,Calles de Talcahuano,7,1,11,,,,
8,-,Ases Falsos,Pacífico (En Vivo),-,8,3,,,,
9,up,Capital Cities,Safe and Sound,15,1,166,,,,
10,up,The Smiths,There Is a Light That Never Goes Out,11,10,22,,,,
11,down,Faith No More,Evidence,8,1,155,,,,
12,-,Nicotine,I Just Call to Say I Love You,-,12,1,,,,
13,up,Pulp,Common People (Vocoder Mix),14,8,4,,,,
14,up,The Smashing Pumpkins,1979,17,1,113,,,,
15,up,Phenam,As It Was (Afro Beat Cover),67,7,30,,,,
16,down,Gareth Johnson,Neon Nights,2,2,10,,,,
17,-,Rage Against the Machine,Killing In the Name,-,3,78,,,,
18,up,Oasis,Wonderwall,30,4,56,,,,
19,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,41,,,,
20,up,Ramones,Poison Heart,72,1,69,,,,
21,down,Radiohead,High and Dry,16,3,203,,,,
22,-,Passion Pit,Take a Walk,-,22,6,,,,
23,up,Capital Cities,Kangaroo Court,32,3,199,,,,
24,-,Gorillaz,19-2000,-,6,60,,,,
25,-,Pearl Jam,Jeremy,-,2,149,,,,
26,up,Café Tacvba,Las Flores,70,3,98,,,,
27,down,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),6,1,12,,,,
28,-,Paramore,The Only Exception,-,18,53,,,,
29,up,Stone Temple Pilots,Interstate Love Song,85,3,61,,,,
30,up,Coldplay,The Scientist,71,23,12,,,,
31,up,Fastball,The Way,39,18,50,,,,
32,down,Garbage,Stupid Girl,9,4,23,,,,
33,-,Pearl Jam,Alive,-,1,79,,,,
34,up,Radiohead,Creep,50,1,192,,,,
35,-,Radiohead,Fake Plastic Trees,-,11,114,,,,
36,down,Red Hot Chili Peppers,Give It Away,22,1,76,,,,
37,down,The Charlatans,The Only One I Know,24,2,179,,,,
38,-,Red Hot Chili Peppers,Dani California,-,2,58,,,,
39,up,Foster the People,Houdini,93,1,78,,,,
40,down,The Jungle Giants,Domesticated Man,37,1,203,,,,
41,-,Coldplay,God Put a Smile Upon Your Face,-,9,36,,,,
42,down,Audioslave,Be Yourself,23,3,121,,,,
43,-,Ux,Mírame Sólo Una Vez,-,20,6,,,,
44,down,The Strokes,Someday,28,4,63,,,,
45,up,Carla Morrison,Te Regalo,86,8,54,,,,
46,up,Red Hot Chili Peppers,Otherside,79,2,46,,,,
47,up,Empire of the Sun,Alive,61,3,104,,,,
48,down,AndrisMusic,The Information,5,2,17,,,,
49,-,Vekstar,Tit 4 Tat,-,5,28,,,,
50,down,The Strokes,Last Nite,4,1,129,,,,
51,-,Red Hot Chili Peppers,Can't Stop,-,9,168,,,,
52,-,Rage Against the Machine,Know Your Enemy,-,6,46,,,,
53,down,Candlebox,Far Behind,31,8,29,,,,
54,-,Lewis Capaldi,Someone You Loved,-,2,124,4,2019-10-06,4,2019-10-06
55,-,Planeta No,Para No Verte Más,-,55,3,,,,
56,-,Peter Murphy,Cuts You Up,-,3,119,,,,
57,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,11,5,,,,
58,up,Green Day,Good Riddance (Time of Your Life),81,9,20,,,,
59,-,Chris Cornell,Arms Around Your Love,-,5,14,,,,
60,down,Oasis,Don't Look Back In Anger,53,37,7,,,,
61,-,Yeah Yeah Yeahs,Maps,-,10,37,,,,
62,down,Lana Del Rey,West Coast,59,10,42,,,,
63,down,Rage Against the Machine,Guerrilla Radio,36,6,71,,,,
64,-,Nirvana,Come as You Are,-,3,58,,,,
65,-,Foo Fighters,Everlong,-,4,82,,,,
66,-,New Order,Regret,-,66,2,,,,
67,down,The Cure,In Between Days,45,3,50,,,,
68,-,Culture Club,It's a Miracle (Live),-,44,4,,,,
69,-,Red Hot Chili Peppers,Scar Tissue,-,4,61,,,,
70,-,Fernando Milagros,Marcha de las Cadenas,-,3,19,,,,
71,down,The Clash,Train In Vain,65,6,47,,,,
72,-,Nirvana,In Bloom (Nevermind Version),-,8,65,,,,
73,-,Violent Femmes,Blister in the Sun,-,2,85,,,,
74,-,Nirvana,About a Girl,-,9,45,,,,
75,up,Radiohead,Karma Police,75,2,158,,,,
76,-,Muse,Supermassive Black Hole,-,5,13,,,,
77,-,Billie Eilish,bury a friend,-,17,15,,,,
78,-,R.E.M.,Everybody Hurts,-,78,1,,,,
79,-,We Are The Grand & Ceaese,Ten Fe,-,79,1,,,,
80,-,Julian Emery,Funfetti,-,3,19,,,,
81,-,Fármacos,Quiero Conocer Tu Mundo,-,44,1,,,,
82,-,Fernando Milagros,Nahual (feat. Christina Rosenvinge),-,82,1,,,,
83,-,Dulce y Agraz,Cuando Estoy con Él (Sesión Jeanette),-,2,6,,,,
84,down,Coldplay,Adventure of a Lifetime,46,4,145,,,,
85,down,Billie Eilish & Justin Bieber,bad guy,33,1,106,,,,
86,-,Mon Laferte,Orgasmo para Dos,-,86,1,,,,
87,-,Pulsar,Siempre Quiero Mas,-,87,1,,,,
88,-,Billie Eilish,bad guy,-,1,148,5,2019-10-06,5,2019-10-06
89,down,Urge Overkill,"Girl, You'll Be a Woman Soon",21,7,143,,,,
90,-,Green Day,Basket Case,-,21,3,,,,
91,down,Incubus,Drive,82,4,49,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,3,10,,,,
93,-,The Smiths,This Charming Man,-,8,42,,,,
94,down,Billie Eilish,idontwannabeyouanymore,41,8,26,,,,
95,-,The Smiths,Ask,-,1,97,,,,
96,-,Jack White,I'm Shakin',-,82,3,,,,
97,-,Pixies,Where Is My Mind?,-,15,43,,,,
98,down,Imagine Dragons,Thunder,49,28,12,,,,
99,-,Arctic Monkeys,Cornerstone,-,25,8,,,,
100,-,Talking Heads,Psycho Killer,-,1,112,,,,
