Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,14,,,,
2,-,Adele,Someone Like You,-,2,13,,,,
3,-,The Beautiful South,You Keep It All In,-,2,1,,,,
4,-,Damien Rice,Unplayed Piano (Instrumental Version),-,4,1,,,,
5,up,Robbie Williams,Angels,26,1,35,,,,
6,-,Toto,Hold the Line (Single Version),-,6,2,,,,
7,up,Bruno Mars,When I Was Your Man,52,5,41,,,,
8,-,The Bangles,Manic Monday,-,1,20,,,,
9,-,Chris de Burgh,Missing You,-,9,6,,,,
10,up,Madonna,Into the Groove,35,10,12,,,,
11,-,The Beautiful South,A Little Time,-,2,21,,,,
12,up,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",54,1,11,,,,
13,-,Spandau Ballet,Gold,-,1,9,,,,
14,up,Cyndi Lauper,Girls Just Want to Have Fun,21,3,14,,,,
15,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,7,,,,
16,up,Madonna,Like a Prayer,53,3,16,,,,
17,up,Feargal Sharkey,A Good Heart,91,1,19,,,,
18,-,Ace of Base,All That She Wants,-,3,4,,,,
19,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),20,1,27,,,,
20,-,Michael McDonald,Sweet Freedom,-,4,3,,,,
21,up,Dr. Alban,It's My Life (Radio Edit),89,7,6,,,,
22,-,Sam Smith,I'm Not the Only One,-,7,24,,,,
23,-,Elton John,Blue Eyes (Remastered),-,23,1,,,,
24,-,Michael Bublé,Home,-,4,18,,,,
25,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,18,,,,
26,down,George Michael,Careless Whisper,13,1,26,,,,
27,-,George Michael & Queen,Somebody to Love,-,18,6,,,,
28,-,Wet Wet Wet,Goodnight Girl '94,-,18,19,,,,
29,-,Sheryl Crow,All I Wanna Do (Live),-,21,8,,,,
30,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,19,,,,
31,-,Spice Girls,Who Do You Think You Are,-,31,2,,,,
32,up,Dr. Hook,When You're In Love With a Beautiful Woman,73,2,11,,,,
33,-,Shania Twain,You're Still the One (Live),-,5,7,,,,
34,-,Cici,Amandla Akho,-,2,1,,,,
35,-,Bee Gees,You Win Again,-,17,13,,,,
36,-,Dublin City Ramblers,Flight of Earls,-,36,1,,,,
37,up,Spandau Ballet,True,67,3,28,,,,
38,up,Olivia Newton-John,Hopelessly Devoted (Live),43,7,17,,,,
39,-,Take That,A Million Love Songs,-,10,2,,,,
40,up,The Allstars,The Most Beautiful Girl In the World,90,5,12,,,,
41,-,F.R. David,Words (Original Version 1982),-,6,3,,,,
42,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,9,,,,
43,-,Tin Tin Out,Here's Where the Story Ends,-,43,2,,,,
44,-,Robert John,Sad Eyes,-,7,5,,,,
45,up,The Cranberries,Linger,68,1,28,,,,
46,-,Mark Morrison,Return of the Mack,-,2,10,,,,
47,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,46,6,,,,
48,-,Linda Ronstadt,Don't Know Much,-,2,23,,,,
49,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],34,1,23,,,,
50,down,Labi Siffre,(Something Inside) So Strong,24,1,23,,,,
51,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,12,,,,
52,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,14,,,,
53,-,Eurythmics,Here Comes the Rain Again,-,53,1,,,,
54,-,Phil Collins,Groovy Kind of Love,-,4,19,,,,
55,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),62,3,14,,,,
56,-,Robbie Williams,Millennium,-,1,4,,,,
57,-,Tiffany,i Think We're Alone Now,-,57,3,,,,
58,-,Dexys Midnight Runners,Come on Eileen,-,58,2,,,,
59,up,Marvin Gaye,Sexual Healing,76,1,24,,,,
60,down,Wham!,Wake Me Up Before You Go-Go (Remastered),40,3,10,,,,
61,-,Seamus Moore,Famous Brew Potcheen,-,4,17,,,,
62,down,Lighthouse Family,High (Full Length Version),17,1,30,,,,
63,-,The Believing,Don't Stop Believing,-,13,8,,,,
64,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,17,,,,
65,-,Wilson Phillips,Hold On,-,2,11,,,,
66,-,Barney O'Shamrock,Molly Malone,-,66,4,,,,
67,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,67,2,,,,
68,-,Phil Collins,Two Hearts (2016 Remastered),-,2,5,,,,
69,-,Stevie Wonder,Part-Time Lover,-,2,16,,,,
70,-,Luka Bloom,The Man Is Alive,-,4,20,,,,
71,-,Madonna,Crazy for You,-,2,14,,,,
72,-,Chris de Burgh,Don't Pay the Ferryman,-,3,8,,,,
73,down,Ronan Keating,Life Is a Rollercoaster (Live),33,14,10,,,,
74,down,Savage Garden,To the Moon & Back,14,14,15,,,,
75,-,Soul Asylum,Runaway Train,-,54,1,,,,
76,-,Mike + The Mechanics,All I Need Is a Miracle (2014 Remastered),-,76,1,,,,
77,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,6,,,,
78,-,The Corrs,Runaway,-,5,21,,,,
79,-,David Grant & Jaki Graham,Mated,-,24,1,,,,
80,up,Seamus Moore,Danny Farrell,86,5,19,,,,
81,-,Prince,Little Red Corvette,-,5,15,,,,
82,-,Madonna,Express Yourself,-,10,1,,,,
83,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,17,,,,
84,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,13,,,,
85,-,The Buggles,Video Killed the Radio Star,-,6,1,,,,
86,-,George Benson,Never Give Up On a Good Thing,-,33,2,,,,
87,-,Barnbrack,Home Boys Home,-,3,4,,,,
88,down,Sinéad O'Connor,Streets of London,77,16,12,,,,
89,-,Phil Oakey,Together In Electric Dreams,-,16,9,,,,
90,down,Elton John,I'm Still Standing (Remastered),10,1,24,,,,
91,down,Prince & The Revolution,Raspberry Beret,28,6,16,,,,
92,-,M People,Moving On Up (M People Master Mix),-,9,8,,,,
93,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,6,14,,,,
94,-,Pet Shop Boys,West End Girls (Remastered),-,1,6,,,,
95,down,Huey Lewis & The News,The Power of Love (Live),71,3,8,,,,
96,-,Keith Urban,One Too Many,-,47,1,,,,
97,down,Five,Keep on Movin',65,1,9,,,,
98,down,ABC,When Smokey Sings (Album Mix),6,4,2,,,,
99,-,Don Mescall,Sunshine Girl,-,48,4,,,,
100,-,Culture Club,Karma Chameleon (Live),-,8,2,,,,
