Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Akapellah,Pedro Elías,44,1,2,,,,
2,up,YSY A,RADIO CLUB HITS,14,2,2,,,,
3,down,Travis Scott,UTOPIA,2,1,41,,,,
4,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,1,1,12,,,,
5,up,Dillom,POST MORTEM,20,5,117,,,,
6,down,Quevedo,DONDE QUIERO ESTAR,5,1,68,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,7,,,,
8,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,74,,,,
9,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,4,,,,
10,up,Kanye West,Graduation,10,1,216,,,,
11,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,104,,,,
12,down,"Tyler, The Creator",IGOR,8,2,235,60,2019-11-17,22,2020-02-02
13,up,Kanye West,The Life of Pablo,13,2,235,,,,
14,down,Rels B,Flakk Daniel's Lp,9,6,235,,,,
15,up,Kendrick Lamar,DAMN.,22,3,235,,,,
16,down,Travis Scott,ASTROWORLD,15,1,235,9,2019-11-10,6,2020-05-03
17,down,Doja Cat,Scarlet 2 CLAUDE,6,3,5,,,,
18,up,Gonzalo Genek,Licor Amor & Jazz,18,6,202,,,,
19,up,Duki,Desde el Fin del Mundo,31,1,159,,,,
20,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,3,158,,,,
21,up,Guerreros del Bajo,Dos mil Siempre,24,10,203,,,,
22,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,23,7,232,,,,
23,up,Thuglack,MAFIA AND LOVE 2 - EP,35,5,71,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,27,7,224,100,2020-06-07,100,2020-06-07
25,down,Drake,For All The Dogs Scary Hours Edition,16,1,25,,,,
26,down,21 Savage,american dream,19,1,17,,,,
27,down,Rels B,Boys Don't Cry,21,10,199,,,,
