Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Gentleman,Devam,2,1,58,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,103,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,103,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,103,,,,
6,up,Seeed,Augenbling,8,2,103,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,103,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,6,103,,,,
9,up,Culcha Candela,Berlin City Girl,10,7,46,,,,
10,down,Seeed,Ding,3,1,103,,,,
11,up,Kevin Lyttle,Turn Me On,11,3,103,,,,
12,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,3,103,,,,
13,up,Gentleman & Johannes Oerding,Horizont,15,2,27,,,,
14,down,Blaiz Fyah & Tribal Kush,Bad,9,4,25,,,,
15,up,Sean Paul,Temperature,19,9,102,,,,
16,down,Culcha Candela,Monsta,7,3,46,,,,
17,up,The Wailers,"Get Up, Stand Up",37,13,103,,,,
18,up,Dr. Alban,It's My Life,22,5,103,,,,
19,down,Gentleman,Schöner Tag,16,2,51,,,,
20,up,Bob Marley & The Wailers,Stir It Up,24,16,103,,,,
21,up,Bob Marley & The Wailers,Redemption Song,29,11,103,,,,
22,up,The Wailers,I Shot the Sheriff,38,14,103,,,,
23,up,Seeed,Wonderful Life,27,7,103,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,17,103,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,103,,,,
26,up,Paris Boy,Problemas,30,6,30,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,13,103,,,,
28,up,Seeed,Dancehall Caballeros,39,5,103,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,3,103,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,58,25,102,,,,
31,down,Shaggy,Boombastic,21,11,103,,,,
32,up,Million Stylez,Miss Fatty,44,14,103,,,,
33,up,Bob Marley & The Wailers,Exodus,46,12,103,,,,
34,down,J Capri & Charly Black,Whine & Kotch,33,16,103,,,,
35,up,Christopher Martin,Paper Loving,47,1,38,,,,
36,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,35,17,15,,,,
37,down,Serani,No Games,20,13,103,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,70,30,102,,,,
39,down,J Boog,Let's Do It Again,31,1,103,,,,
40,down,Inner Circle,Sweat (A La La La La Long),28,17,103,,,,
41,-,Seeed,Ding,-,4,3,,,,
42,down,UB40,Kingston Town,32,21,102,,,,
43,up,Culcha Candela,Hamma! (Single Edit),55,38,41,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,42,17,48,,,,
45,up,Seeed,Molotov,59,16,102,,,,
46,down,UB40,Red Red Wine (Edit),23,18,102,,,,
47,up,Gentleman,Ahoi,56,1,72,,,,
48,up,Bob Marley & The Wailers,Jamming,69,10,38,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,68,31,16,,,,
