Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,42,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,5,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,42,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,42,,,,
5,down,ROSALÍA & Travis Scott,TKN,4,4,13,96,2020-05-31,21,2020-06-07
6,up,Pitbull,Timber (feat. Ke$ha),6,2,42,,,,
7,up,maye,Tú,7,4,42,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,42,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,4,42,60,2019-10-20,7,2019-11-17
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,7,42,,,,
11,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),26,11,34,71,2019-10-06,71,2019-10-06
12,up,Becky G. & Natti Natasha,Sin Pijama,14,7,42,,,,
13,down,Enrique Iglesias,Hero,9,7,42,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,9,42,,,,
15,up,Shakira,"Whenever, Wherever",20,4,42,33,2020-02-09,33,2020-02-09
16,up,Bad Bunny,MIA (feat. Drake),16,7,42,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,2,42,,,,
18,up,Pitbull,International Love (feat. Chris Brown),24,7,42,,,,
19,down,KAROL G & Nicki Minaj,Tusa,10,4,42,29,2019-11-17,5,2020-02-02
20,down,Daddy Yankee,Con Calma (feat. Snow),11,7,42,,,,
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,9,41,53,2019-10-06,53,2019-10-06
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,4,20,74,2020-04-19,18,2020-08-09
23,up,Shakira,Chantaje (feat. Maluma),56,7,41,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,14,31,,,,
25,up,ROSALÍA,Malamente,96,15,29,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,13,42,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,16,30,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,7,42,21,2019-10-06,19,2019-10-13
29,up,Danna Paola,Mala Fama,42,29,13,,,,
30,up,Daddy Yankee,Dura,36,13,38,,,,
31,down,Enrique Iglesias,Why Not Me?,28,2,17,,,,
32,up,Ambar Lucid,A letter to my younger self,40,32,6,,,,
33,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,40,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),21,9,40,37,2019-10-20,37,2019-10-20
35,up,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),59,19,17,,,,
36,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,36,2,,,,
37,up,J Balvin & Willy William,Mi Gente,46,9,37,,,,
38,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,7,,,,
39,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,27,8,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,13,37,,,,
41,up,Jennifer Lopez,Let's Get Loud,41,14,28,,,,
42,up,Shakira,Underneath Your Clothes,44,21,27,,,,
43,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,43,1,,,,
44,-,Shakira,Loca (feat. El Cata),-,26,14,,,,
45,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,31,3,,,,
46,-,Maluma,Felices los 4,-,30,10,,,,
47,up,Rauw Alejandro & Camilo,Tattoo (Remix),66,47,4,66,2020-07-26,14,2020-08-09
48,-,J Balvin,Morado,-,16,18,72,2020-01-19,50,2020-03-29
49,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),18,12,41,,,,
50,-,Nicky Jam & Daddy Yankee,Muévelo,-,18,9,,,,
51,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,8,,,,
52,-,J Balvin,Rojo,-,8,18,36,2020-03-08,35,2020-03-29
53,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,23,,,,
54,-,Gente de Zona & Ana Mena,Momento (feat. Ana Mena),-,54,1,,,,
55,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,45,6,,,,
56,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,12,,,,
57,-,VJ Awax,Lolita (feat. McBox) [Edit],-,57,1,,,,
58,-,Marc Anthony,Tu Vida en la Mía,-,58,1,,,,
59,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,59,1,,,,
60,-,Maluma,Corazón (feat. Nego do Borel),-,34,15,,,,
61,down,Enrique Iglesias,Ring My Bells,30,18,27,,,,
62,-,Enrique Iglesias,Maybe,-,62,7,,,,
63,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,61,5,,,,
64,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),75,25,24,,,,
65,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,65,2,,,,
66,-,José Feliciano,Feliz Navidad,-,2,19,48,2019-12-29,48,2019-12-29
67,-,Enrique Iglesias,Heart Attack,-,56,3,,,,
68,-,Daddy Yankee,Limbo,-,60,6,,,,
69,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,7,94,2021-01-31,47,2021-03-07
70,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,51,2,89,2020-07-19,12,2020-08-16
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,2,14,,,,
72,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,31,10,,,,
73,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,29,,,,
74,-,Dustin Richie,Tú,-,41,14,,,,
75,-,Camilo & Christian Nodal,La Mitad,-,71,2,,,,
76,-,Raul Di Blasio,Barroco,-,76,1,,,,
77,-,Raul Di Blasio,Penelope,-,77,1,,,,
78,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,44,4,,,,
79,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,43,5,,,,
80,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,45,2,,,,
81,-,Beéle,Mi Carta,-,81,1,,,,
82,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,23,9,,,,
83,-,Marc Anthony,Vivir Mi Vida,-,38,6,,,,
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,12,,,,
85,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,4,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,26,,,,
87,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,41,3,,,,
88,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,19,8,,,,
89,-,Shakira,The One,-,89,1,,,,
90,-,Julio Iglesias,La Cumparsita,-,31,5,,,,
91,down,Shakira & Anuel AA,Me Gusta,64,8,28,73,2020-01-19,50,2020-03-15
92,-,Ricky Martin,She's All I Ever Had,-,42,6,,,,
93,-,KAROL G,Ocean,-,27,27,77,2019-10-27,77,2019-10-27
94,-,Ricky Martin,Vuelve,-,38,1,,,,
95,-,Cesária Évora,Papa Joachin Paris,-,95,1,,,,
96,down,Ricky Martin,Livin' la Vida Loca,73,22,32,,,,
97,-,Shakira,Me Enamoré,-,27,11,,,,
98,down,Jennifer Lopez,No Me Ames (Ballad Version),32,32,20,,,,
99,-,Shakira,Objection (Tango),-,25,11,,,,
100,-,Emilia,Policía,-,100,1,,,,
