Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,47,,,,
2,up,Etta James,At Last,2,1,47,,,,
3,down,The Animals,The House of the Rising Sun,1,1,47,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,6,2,47,,,,
5,up,Full Trunk,Time for Us to Move,13,2,47,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,45,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,47,,,,
8,up,Full Trunk,Baby Put the Gun Down,12,1,47,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,4,3,47,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,2,47,,,,
11,up,Full Trunk,Mufleta Blues,14,8,47,,,,
12,down,Etta James,I'd Rather Go Blind,8,2,47,,,,
13,down,Full Trunk,Dana,9,7,47,,,,
14,up,Gary Moore,Still Got the Blues,15,2,47,,,,
15,down,Full Trunk,I Know the Way,10,5,47,,,,
16,up,B.B. King & Eric Clapton,Key to the Highway,20,16,47,,,,
17,up,Full Trunk,Without a Sight,37,15,47,,,,
18,down,Full Trunk,Going Home,16,8,47,,,,
19,up,Full Trunk,Dont Look Away,34,13,46,,,,
20,down,Full Trunk,Think You're a Man Think Twice Again,19,8,47,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,4,46,,,,
22,up,Full Trunk,Good Old Times,27,15,46,,,,
23,up,Jimi Hendrix,Voodoo Chile Blues,54,18,37,,,,
24,down,The Teskey Brothers,So Caught Up,11,3,46,,,,
25,down,B.B. King & Eric Clapton,Ten Long Years,21,10,46,,,,
26,down,Etta James,I Just Want to Make Love to You,22,7,40,,,,
27,up,The Blues Brothers,Soul Man,29,15,47,,,,
28,up,Dani Litani,עד סוף הקיץ,28,6,47,,,,
29,up,Etta James,All I Could Do Was Cry,64,14,40,,,,
30,up,B.B. King,How Blue Can You Get?,57,13,39,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),80,13,44,,,,
32,down,B.B. King & Eric Clapton,Marry You,23,10,45,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,2,40,,,,
34,up,Etta James,A Sunday Kind of Love,35,2,40,,,,
35,-,米弟華特,Mannish Boy,-,17,38,,,,
36,up,Jimi Hendrix,Born Under a Bad Sign,59,19,31,,,,
37,up,Rory Gallagher,I Fall Apart,83,14,15,,,,
38,up,Brittany Howard,Stay High,61,12,39,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,36,14,36,,,,
40,down,Buddy Guy,What Kind of Woman Is This?,18,15,47,,,,
41,-,Jimi Hendrix,Red House,-,25,14,,,,
42,down,B.B. King,Sweet Little Angel,26,26,11,,,,
43,-,The Teskey Brothers,Hold Me,-,10,42,,,,
44,down,The Teskey Brothers,Carry You,32,12,39,,,,
45,-,B.B. King & Eric Clapton,I Wanna Be,-,26,36,,,,
46,-,B.B. King,Sweet Sixteen,-,23,6,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',93,20,31,,,,
48,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,41,,,,
49,down,Gary B.B. Coleman,The Sky Is Cryin',39,12,21,,,,
50,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,14,,,,
51,down,B.B. King & Eric Clapton,Help the Poor,38,19,37,,,,
52,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,13,,,,
53,-,Mat McHugh,A Pocketful of Shells,-,21,20,,,,
54,-,Eliad,אור (Tzealon Remix),-,13,9,,,,
55,-,Eminem & Sway & King Tech,Get You Mad,-,17,19,,,,
56,-,Omer Netzer & Gilad Ephrat,Mother,-,1,26,,,,
57,-,Etta James,Something's Got a Hold on Me,-,12,23,,,,
58,down,B.B. King & Eric Clapton,Worried Life Blues,55,6,41,,,,
59,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,34,4,,,,
60,down,B.B. King,Lucille,31,10,34,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,5,46,,,,
62,-,Elmore James,Dust My Broom,-,25,3,,,,
63,-,Robert Johnson,Cross Road Blues,-,14,13,,,,
64,down,B.B. King,Caldonia,43,43,4,,,,
65,down,D Fine Us,Howling at the Moon (feat. Vigz),33,12,41,,,,
66,down,B.B. King,Rock Me Baby,53,22,18,,,,
67,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,48,2,,,,
68,-,Alice Boman,Waiting,-,40,7,,,,
69,-,B.B. King,Paying the Cost to Be the Boss,-,16,17,,,,
70,-,C.W. Stoneking,The Love Me or Die,-,70,3,,,,
71,-,Byther Smith,"So Many Roads, So Many Trains",-,71,1,,,,
