Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,23,,,,
2,up,The Weeknd,Blinding Lights,5,1,17,94,2019-12-01,1,2020-03-01
3,-,Min Shaw,Jy is My Liefling,-,3,1,,,,
4,up,Harry Styles,Adore You,4,3,13,24,2019-12-08,6,2020-04-19
5,up,Jethro Tait,SAD,9,4,9,,,,
6,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,4,,,,
7,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,1,,,,
8,down,Post Malone,Circles,6,2,25,2,2019-10-06,2,2019-10-06
9,down,Alice Russell,Citizens,8,1,9,,,,
10,down,Lady Gaga,Stupid Love,2,2,5,28,2020-03-01,8,2020-03-08
11,-,Sjava,Linda,-,6,3,,,,
12,up,Maroon 5,Memories,14,1,25,36,2019-10-06,2,2019-11-17
13,up,Matthew Mole,Keep It Together,29,6,4,,,,
14,up,Selena Gomez,Rare,17,9,12,96,2020-01-12,13,2020-01-19
15,-,Selena Gomez,Lose You to Love Me,-,5,22,53,2019-10-27,2,2019-11-03
16,up,Doja Cat,Say So,20,3,4,100,2020-02-02,6,2020-05-03
17,-,Saweetie & GALXARA,Sway With Me,-,17,1,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),11,5,9,35,2020-02-09,4,2020-04-05
19,up,Matthew Mole,Let Me,32,4,23,,,,
20,up,Maslow's Basement,Thunder,49,14,25,,,,
21,up,Tones and I,Never Seen the Rain,23,9,11,,,,
22,up,Dua Lipa,Physical,22,8,5,48,2020-02-02,15,2020-04-12
23,down,Justin Bieber,Yummy,10,1,15,86,2020-01-05,3,2020-01-12
24,down,Jonas Brothers,What a Man Gotta Do,7,1,13,53,2020-01-19,21,2020-01-26
25,up,Paul Leonard-Morgan,Walk to School,26,25,2,,,,
26,down,SZA & Justin Timberlake,The Other Side,12,12,6,55,2020-03-01,55,2020-03-01
27,down,Loyiso,Intliziyo (feat. Langa Mavuso),21,7,9,,,,
28,-,Barbara Ray,Down the Mississippi,-,28,1,,,,
29,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,8,,,,
30,down,Zhao Jian,托卡塔 Toccata,25,20,10,,,,
31,up,Demi Lee Moore,Neon Moon,87,11,13,,,,
32,up,Halsey,You should be sad,64,13,10,74,2020-01-12,20,2020-02-16
33,up,The Kiffness,Baker Street (feat. Mathew Gold),36,17,9,,,,
34,-,Jimmy Nevis,7764,-,34,2,,,,
35,-,Drake,Toosie Slide,-,25,1,65,2020-04-05,2,2020-04-26
36,up,Camila Cabello,Liar,71,16,19,23,2019-10-06,14,2019-10-27
37,-,Clever,M39,-,37,1,,,,
38,-,KidzTown,Wide Open Spaces,-,38,1,,,,
39,-,Debbie Byrne,I Dreamed a Dream,-,6,1,,,,
40,-,Juanita du Plessis,Dis Tyd,-,39,4,,,,
41,down,Michael Jackson,Heal the World,27,6,8,,,,
42,down,Beds and Beats,Friendly Folk,35,9,21,,,,
43,down,Yooda,Jye Channel 21 News(Skit 1),30,4,12,,,,
44,up,Taylor Swift,You Need To Calm Down,67,2,21,44,2019-10-06,44,2019-10-06
45,down,Kygo & Whitney Houston,Higher Love,37,1,25,22,2019-10-06,20,2019-10-13
46,down,Katy Perry,Never Worn White,19,13,2,53,2020-03-08,53,2020-03-08
47,-,Lewis Capaldi,Before You Go,-,4,13,45,2019-11-24,10,2020-08-30
48,up,Berita,Jikizinto,63,16,7,,,,
49,-,Ikson,Verge,-,4,10,,,,
50,-,Billie Eilish,everything i wanted,-,3,17,53,2019-11-17,3,2019-11-24
51,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,44,24,10,,,,
52,up,Khanyo Maphumulo,Freedomn Is Coming,91,27,3,,,,
53,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),38,38,3,,,,
54,-,Letta Mbulu,Not Yet Uhuru,-,4,1,,,,
55,-,Katyna Ranieri & Riz Ortolani & His Orchestra,"Forget Domani (From ""The Yellow Rolls-Royce"")",-,55,1,,,,
56,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",62,7,4,,,,
57,down,Bok van Blerk,Koue Voete Warm Liefde,47,47,3,,,,
58,-,James Deacon,Reason,-,55,1,,,,
59,down,Sofi Tukker,Purple Hat,28,23,7,,,,
60,-,Miriam Makeba,Pata Pata,-,60,1,,,,
61,up,ILLMU,Chippokena Ore No Uta,84,31,10,,,,
62,up,Majozi,Waiting,77,34,7,,,,
63,-,Ruiter Piet,Minnie Se Liedjie,-,63,1,,,,
64,up,Elaine,You're the One,96,19,7,,,,
65,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),54,10,7,,,,
66,-,PJ Powers,World in Union (Feat. Ladysmith Black Mambazo),-,66,1,,,,
67,-,Matthew Mole,Run,-,53,4,,,,
68,-,Charlie Rich,The Most Beautiful Girl,-,68,1,,,,
69,up,Jeremy Loops,What Would I Know,93,9,22,,,,
70,-,Bon Jovi,Bed of Roses,-,70,2,,,,
71,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,26,5,,,,
72,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,41,1,,,,
73,-,The Stoners Circle,Stoner Radio / Reggie Gars Skit,-,73,1,,,,
74,-,OneRepublic,Better Days,-,11,1,,,,
75,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),75,19,5,55,2019-10-27,43,2019-11-03
76,-,Ringo Madlingozi,Ekuseni,-,25,1,,,,
77,-,Just Jinjer,What He Means,-,50,1,,,,
78,up,Dua Lipa,Don't Start Now,78,4,23,19,2019-11-03,3,2020-01-05
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,8,22,60,2019-10-20,7,2019-11-17
80,-,Elvis Blue,Blou,-,80,1,,,,
81,-,Royalty Free Sound Effects Factory,Police Siren,-,81,1,,,,
