Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,77,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,77,,,,
3,up,米弟華特,Mannish Boy,3,1,77,,,,
4,up,Etta James,At Last,4,3,77,,,,
5,up,Jasmine Kara,In the Basement - Part 1,5,3,77,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,77,,,,
7,up,Canned Heat,On the Road Again,7,5,77,,,,
8,up,B.B. King,The Thrill Is Gone,9,7,75,,,,
9,down,Jasmine Kara,Ain’t No More Room,8,2,77,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,71,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,75,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,71,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,77,,,,
14,up,Fleetwood Mac,Albatross,15,3,76,,,,
15,down,John Lee Hooker,Boom Boom,14,11,15,,,,
16,up,The Rolling Stones,Just Your Fool,16,10,61,,,,
17,up,Etta James,I Just Want to Make Love to You,17,10,77,,,,
18,up,Jack White,Fly Farm Blues,18,6,76,,,,
19,up,Louise Hoffsten,Förlåt,19,16,13,,,,
20,up,Gary Moore,Walking By Myself,20,14,77,,,,
21,up,Solomon Burke,Don't Give Up On Me,21,14,18,,,,
22,up,オマー,There's Nothing Like This (Remix),22,17,21,,,,
23,up,Seasick Steve,Thunderbird,24,7,77,,,,
24,up,Canned Heat,Let's Work Together,26,16,77,,,,
25,up,Etta James,I'd Rather Go Blind,40,14,77,,,,
26,up,Louise Hoffsten,Jag Vet,27,14,31,,,,
27,up,Etta James,Something's Got a Hold on Me,44,14,77,,,,
28,up,Sven Zetterberg,Your Love Is Contagious,28,10,16,,,,
29,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),29,16,77,,,,
30,down,Joe Bonamassa,The Ballad of John Henry,23,19,77,,,,
31,up,The Rolling Stones,Hate to See You Go,31,23,40,,,,
32,-,Muddy Waters,Kansas City (Live),-,32,1,,,,
33,down,Seasick Steve,Started Out With Nothin',32,9,77,,,,
34,down,Joe Bonamassa,Sloe Gin,33,11,77,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,35,24,77,,,,
36,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,49,,,,
37,down,Alice Boman,Waiting,36,21,55,,,,
38,down,Rolf Wikström,Allt Är Gjort Av Plåt,37,22,77,,,,
39,down,Sven Zetterberg,Between So Long and Goodbye,38,31,20,,,,
40,up,Etta James,A Sunday Kind of Love,57,22,45,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,14,75,,,,
42,down,Louise Hoffsten,The Seduction of Sweet Louise,39,27,77,,,,
43,down,Jonny Lang,Lie to Me,42,30,76,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',82,23,51,,,,
45,down,Solomon Burke,None of Us Are Free,41,28,42,,,,
46,down,Joanne Shaw Taylor,Going Home,45,10,77,,,,
47,down,Samuel Ljungblahd,Yeah Yeah Yeah,46,13,77,,,,
48,up,Joe Bonamassa,Stop!,49,31,77,,,,
49,down,R.L. Burnside,It's Bad You Know,47,31,77,,,,
50,down,Joanne Shaw Taylor,Blackest Day,48,20,77,,,,
51,down,Jeff Healey,I'm Torn Down,50,16,77,,,,
52,down,Dorothy Moore,Misty Blue,51,11,77,,,,
53,down,Samuel Ljungblahd,Everything,52,29,77,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,77,,,,
55,up,The Rolling Stones,Ride 'Em On Down,55,28,55,,,,
56,up,Bo Diddley,Bo Diddley,56,44,6,,,,
57,up,Jasmine Kara,Fire,58,17,74,,,,
58,up,Joe Bonamassa,So Many Roads,59,41,75,,,,
