Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,A Boogie wit da Hoodie,Better Off Alone,34,2,5,,,,
3,up,Childish Gambino,Atavista,13,3,2,,,,
4,down,Travis Scott,UTOPIA,2,1,44,,,,
5,up,$hirak & Cristian D,Love Doesn't Exist - EP,5,4,5,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
7,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,7,202,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,107,,,,
9,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,7,,,,
10,up,Kendrick Lamar,DAMN.,10,7,224,,,,
11,down,J. Cole,Might Delete Later,7,1,8,,,,
12,up,ian,Valedictorian,45,12,2,,,,
13,up,Kendrick Lamar,To Pimp a Butterfly,16,11,191,100,2020-06-07,100,2020-06-07
14,down,Travis Scott,ASTROWORLD,11,4,238,9,2019-11-10,6,2020-05-03
15,up,Nicki Minaj,Pink Friday 2,35,1,21,,,,
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,15,,,,
17,-,Vince Staples,Dark Times,-,17,1,,,,
18,up,Kanye West,Graduation,18,4,218,,,,
19,down,Kevin,Wonderland,17,1,28,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,8,160,,,,
21,down,Siggy & D1ns,Op De Zeeweg,9,9,3,,,,
22,down,Chief Keef,Almighty So 2,4,4,3,,,,
23,up,Clavish,Chapter 16,51,23,2,,,,
24,up,Lijpe,LIJPE,29,2,78,,,,
25,down,Drake,For All The Dogs Scary Hours Edition,21,2,28,,,,
26,up,Doja Cat,Scarlet,55,1,39,,,,
27,up,"Tyler, The Creator",IGOR,32,10,213,60,2019-11-17,22,2020-02-02
28,down,Lil Kleine,Alleen,23,6,233,,,,
29,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,77,,,,
