Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,when the party's over,1,1,12,99,2019-12-29,27,2020-02-02
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,52,,,,
3,up,Kent,Utan Dina Andetag,5,1,52,,,,
4,up,Jeff Buckley,Hallelujah,6,2,52,,,,
5,down,Coldplay,Fix You,2,1,52,,,,
6,down,The Killers,Human,4,1,52,,,,
7,up,コールドプレイ,パラダイス,12,5,51,,,,
8,up,First Aid Kit,Emmylou,10,2,46,,,,
9,down,Kings of Leon,Use Somebody,7,3,52,,,,
10,up,Muse,Uprising,11,8,52,,,,
11,down,Kings of Leon,Sex on Fire,8,2,52,,,,
12,up,イマジン・ドラゴンズ,Radioactive,13,9,50,,,,
13,up,Coldplay,A Sky Full of Stars,15,1,48,,,,
14,up,MGMT,Kids,16,4,43,,,,
15,down,Fun.,Some Nights,9,1,47,,,,
16,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),19,14,15,,,,
17,up,First Aid Kit,My Silver Lining,21,6,44,,,,
18,up,First Aid Kit,The Lion's Roar,22,4,47,,,,
19,up,Tones and I,Dance Monkey,20,1,52,6,2019-10-06,1,2019-11-10
20,up,Coldplay,Clocks,24,18,16,,,,
21,up,Coldplay,The Scientist,28,20,49,,,,
22,down,Klingande,Jubel (Radio Edit),14,3,46,,,,
23,up,José González,Heartbeats,25,4,42,,,,
24,up,WALK THE MOON,Shut Up and Dance,27,1,16,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,26,19,48,,,,
26,down,The Pogues,Fairytale of New York,17,1,47,,,,
27,down,Band of Horses,The Funeral,18,5,42,,,,
28,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),39,22,36,,,,
29,up,コールドプレイ & リアーナ,Princess of China,31,20,46,,,,
30,down,イマジン・ドラゴンズ,Demons,29,16,45,,,,
31,down,Andreas Kleerup,With Every Heartbeat,30,22,43,,,,
32,up,Green Day,Working Class Hero (Clean Version),32,23,41,,,,
33,up,The xx,Intro,33,8,40,,,,
34,down,The Cure,Friday I'm In Love,23,16,49,,,,
35,-,Orla Gartland,Pretending,-,35,1,,,,
36,down,Green Day,Basket Case,34,26,40,,,,
37,down,Marina and The Diamonds,I Am Not a Robot,35,6,35,,,,
38,-,傑夫特維迪,Opaline,-,38,1,,,,
39,up,Thåström,Beväpna Dig Med Vingar,63,11,27,,,,
40,down,Glasvegas,Flowers and Football Tops,38,28,2,,,,
41,up,Green Day,Good Riddance (Time of Your Life),97,29,32,,,,
42,up,Bastille,Pompeii (Kat Krazy Remix),65,31,33,,,,
43,down,Coldplay,Adventure of a Lifetime,40,10,30,,,,
44,up,Coldplay,Magic,96,10,31,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,98,32,31,,,,
46,-,Green Day,21 Guns,-,3,48,,,,
47,-,ODDEZ,Min ängel,-,47,1,,,,
48,-,Atlas Sound,Quick Canal (with Laetita Sadier),-,48,1,,,,
49,-,Miras Zhugunussov,Ózgeshemin,-,49,1,,,,
50,-,Vargas & Lagola,Always,-,20,3,,,,
51,-,Björn Björklund Band,Reiser Videre,-,51,1,,,,
52,-,NEIL FRANCES,Downtown,-,52,1,,,,
53,-,Mt. Joy,Dirty Love,-,53,1,,,,
54,-,The Marías,Care for You,-,54,1,,,,
55,-,Rostam,Unfold You,-,55,1,,,,
56,-,Sarah Mary Chadwick,Every Loser Needs a Mother,-,56,1,,,,
57,-,NateWantsToBattle,Save Me,-,57,1,,,,
58,up,The Clash,London Calling,99,3,29,,,,
59,up,Red Hot Chili Peppers,Dani California,100,9,32,,,,
60,-,傑夫特維迪,Natural Disaster,-,60,1,,,,
61,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,43,,,,
62,-,ODDEZ,Du är den enda,-,62,1,,,,
63,-,jxdn,Tonight (feat. iann dior),-,63,1,,,,
64,-,DPR IAN,So Beautiful,-,64,1,,,,
65,-,傑夫特維迪,Gwendolyn,-,65,1,,,,
66,-,ODDEZ,Om jag ber dig att stanna kvar,-,66,1,,,,
67,-,Rag'n'Bone Man,Human,-,6,30,,,,
68,-,Den Der Hale,Charlatan's Gospel,-,68,1,,,,
69,-,傑夫特維迪,Love Is the King,-,69,1,,,,
70,-,ODDEZ,Tänk om du vore här i natt,-,70,1,,,,
71,-,There's A Tuesday,Amsterdam,-,71,1,,,,
72,-,"T Bone Burnett, Jay Bellerose & Keefus Ciancia",Being There (Instrumental),-,72,1,,,,
73,-,Randy,Red Banner Rockers,-,73,1,,,,
74,-,Mary the First,Pick Up the Crumbs,-,74,1,,,,
75,-,Cemetery Girls,Lala Lala Song,-,75,1,,,,
76,-,L'Impératrice,Error 404 (JVNO Remix),-,76,1,,,,
77,-,okaywill,Last Dance,-,77,1,,,,
78,-,The White Stripes,Seven Nation Army,-,7,1,,,,
79,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,79,1,,,,
80,down,Coldplay,Talk,64,34,9,,,,
81,-,Alex Braun,Wonderful Life,-,81,1,,,,
82,-,MorMor,Don't Cry,-,82,1,,,,
83,-,Stilett,Blåtira,-,83,1,,,,
84,-,Marika Hackman,Between the Bars,-,84,1,,,,
85,-,Tiny Little Houses,Richard Cory,-,85,1,,,,
86,-,Lella Fadda,الوقت مش بيعدي,-,86,1,,,,
87,-,Magik Markers,You Can Find Me,-,87,1,,,,
88,-,Cherry Pickles,Mopkins,-,88,1,,,,
89,-,Cherry Pickles,My UFO,-,89,1,,,,
90,-,The Beths,Don't Go Away,-,90,1,,,,
91,-,Cloak Bay,Batskin Dims,-,91,1,,,,
92,-,Donna Missal,Jupiter (Swell Remix),-,92,1,,,,
93,-,The White Stripes,Hotel Yorba,-,93,1,,,,
94,-,Bon Iver,Skinny Love,-,31,21,,,,
95,down,Depeche Mode,Precious (LiVE SPiRiTS),41,29,8,,,,
96,-,Lykke Li,I Follow Rivers,-,37,26,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,25,,,,
98,-,Foster the People,Pumped Up Kicks,-,47,16,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,7,23,,,,
100,-,Red Hot Chili Peppers,Californication,-,39,22,,,,
