Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,7,,,,
2,up,Passenger,Let Her Go,3,2,7,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,5,2,7,1,2019-10-06,1,2019-10-06
4,up,Miley Cyrus,Wrecking Ball,4,3,7,,,,
5,up,Maroon 5,Memories,8,4,7,36,2019-10-06,2,2019-11-17
6,up,Ed Sheeran,Perfect,7,4,6,73,2019-10-06,58,2019-10-20
7,up,Omar Khairat,Kadeyet Am Ahmed,26,2,7,,,,
8,down,One Direction,Story Of My Life,6,5,7,,,,
9,up,Fifth Harmony,Worth It (feat. Kid Ink),22,6,7,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,7,7,,,,
11,down,Ed Sheeran,Shape of You,2,1,7,94,2020-01-05,94,2020-01-05
12,down,テイラー・スウィフト,Blank Space,10,8,7,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,10,7,81,2020-02-09,81,2020-02-09
14,down,Charlie Puth,Attention,12,12,7,,,,
15,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,13,7,,,,
16,up,Omar Khairat,Khali Balak Men Aklak,38,1,7,,,,
17,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),40,16,7,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,5,,,,
19,up,Sia,Cheap Thrills,41,13,7,,,,
20,down,Sia,Cheap Thrills (feat. Sean Paul),14,14,7,,,,
21,-,Dua Lipa,Future Nostalgia,-,21,1,87,2019-12-15,87,2019-12-15
22,down,One Direction,Drag Me Down,17,17,7,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),74,4,6,,,,
24,down,テイラー・スウィフト,Shake It Off,15,15,7,,,,
25,up,James Arthur,Impossible,43,14,5,,,,
26,down,Jason Mraz,I Won't Give Up,18,18,7,,,,
27,down,Meghan Trainor,All About That Bass,20,20,7,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,5,7,,,,
29,down,ZAYN,PILLOWTALK,23,23,7,,,,
30,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,30,1,,,,
31,down,Pitbull,Fireball (feat. John Ryan),24,24,7,,,,
32,down,イマジン・ドラゴンズ,Radioactive,25,23,4,,,,
33,down,Dalida,Helwa Ya Baladi,19,19,3,,,,
34,down,Céline Dion,Loved Me Back to Life,29,29,7,,,,
35,down,Bruno Mars,Talking to the Moon,31,25,7,98,2021-04-25,82,2021-05-02
36,down,Kygo & Selena Gomez,It Ain't Me,33,28,7,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),35,35,7,,,,
38,down,Sia,Unstoppable,21,5,7,81,2019-11-10,81,2019-11-10
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),49,10,7,,,,
40,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,27,7,,,,
41,up,Sia,Chandelier,52,9,6,,,,
42,up,Katy Perry,Firework,48,30,7,,,,
43,up,One Direction,Best Song Ever,53,41,7,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia),44,8,6,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,60,42,7,,,,
46,up,Lukas Graham,7 Years,79,32,6,,,,
47,up,One Direction,Steal My Girl,97,43,6,,,,
