Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mizzy Miles, Bispo & Van Zee",Bênção,-,1,1,,,,
2,-,Cyril,Stumblin' In,-,2,1,,,,
3,-,Disturbed,The Sound of Silence (CYRIL Remix),-,3,5,,,,
4,-,Calema,Perfume,-,4,7,,,,
5,up,Adele,Someone Like You,10,1,157,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,118,,,,
7,down,Benson Boone,Beautiful Things,2,1,7,,,,
8,up,Brandi Carlile,The Story,20,3,124,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),21,6,111,,,,
10,down,Slow J,Tata,1,1,15,,,,
11,-,Perrie,Forget About Us,-,11,1,,,,
12,-,Dua Lipa,Houdini,-,2,8,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,4,104,,,,
14,-,Maz & VXSION,Amana,-,14,1,,,,
15,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),28,7,104,,,,
16,up,Michel Teló,Ai Se Eu Te Pego,31,4,99,,,,
17,-,Belito Campos,La Bamba,-,17,1,,,,
18,-,AC/DC,Highway to Hell,-,18,1,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,7,78,,,,
20,-,Govana & Jada Kingdom,Pull Over,-,20,1,,,,
21,-,Al Nunes,Não quero amar,-,21,1,,,,
22,-,Marla Glen,Believer (feat. Xavier Naidoo) [2021 Remastered Version],-,22,1,,,,
23,-,Ahmed Saad & Al Remas Production,نيجي نفرح,-,23,1,,,,
24,-,Tinashe,Nasty,-,24,1,,,,
25,-,Martin Solveig,Linda,-,25,1,,,,
26,-,Para Sempre Marco,Maravilhoso Coração,-,26,1,,,,
27,-,Marla Glen,Child (2021 Remastered Version),-,27,1,,,,
28,-,James,Getting Away With It (All Messed Up),-,23,4,,,,
29,-,Artur Ribeiro,El Mar en un Cesto,-,29,1,,,,
30,-,"Roze Don, Konshens & Countree Hype",Unch It Remix,-,30,1,,,,
31,-,Daniel Galvão,Sem Refrão.,-,31,1,,,,
32,-,Roddy Lima,Effector,-,32,1,,,,
33,-,Joel Frias,Wait For Me,-,33,1,,,,
34,-,Pedro Mafama,Sem Ti,-,34,1,,,,
35,-,Alan Jackson,Chattahoochee,-,35,1,,,,
36,-,Stef Davidse,Hypercut,-,36,1,,,,
37,-,Ensiferum,Slayer of Light,-,37,1,,,,
38,-,Marc Anthony,Punta Cana,-,38,1,,,,
39,-,Nemzzz,PTSD,-,39,1,,,,
40,-,Redance,Cavaricci,-,40,1,,,,
41,-,Rebecca,Bala,-,41,1,,,,
42,-,Valter Lobo,Fado Novo,-,42,2,,,,
43,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,43,1,,,,
44,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",26,26,2,,,,
45,-,Mark Knopfler,Two Pairs Of Hands,-,45,1,,,,
46,-,Imperialis Serenatum Tunix,Prometo Cá Voltar,-,46,1,,,,
47,-,Luther Vandross,Dance With My Father (Radio Version),-,47,1,,,,
48,down,Beyoncé,TEXAS HOLD 'EM,6,2,6,,,,
49,-,"L7nnon, Papatinho & Camila Zasoul",Bonita,-,49,1,,,,
50,-,Jeff Russo,Sicily Redux,-,50,1,,,,
51,-,The Sweet Enoughs,Marshmallow,-,51,1,,,,
52,-,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,-,52,1,,,,
53,-,Roberta Sá & Zeca Pagodinho,Pago Pra Ver,-,53,1,,,,
54,-,Diogo Piçarra,A Nossa Rua,-,54,1,,,,
55,-,Roberta Sá,Nossos Planos,-,55,1,,,,
56,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,36,15,7,,,,
57,-,Sheena Easton,Modern Girl,-,57,1,,,,
58,-,EU.CLIDES,Gravidade 0,-,58,1,,,,
59,-,Taylor Swift,Haunted (Taylor's Version),-,59,1,,,,
