Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,8,,,,
2,up,Dillaz & Plutónio,Alô,2,1,10,,,,
3,up,Benson Boone,Beautiful Things,3,3,12,,,,
4,up,Slow J,Tata,4,1,22,,,,
5,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",10,5,6,,,,
6,up,Teddy Swims,Lose Control,7,6,18,,,,
7,up,Dua Lipa,Illusion,57,7,2,,,,
8,down,Dillaz,Habibi,5,1,10,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),9,1,7,,,,
10,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),6,5,8,,,,
11,up,floyymenor & Cris Mj,Gata Only,43,11,2,,,,
12,up,Iñigo Quintero,Si No Estás,12,1,30,,,,
13,up,Sabrina Carpenter,Espresso,67,13,2,,,,
14,-,Taylor Swift,Fortnight (feat. Post Malone),-,14,1,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,8,2,10,,,,
16,down,Future & Metro Boomin,Like That,11,1,5,,,,
17,down,Dua Lipa,Training Season,14,14,10,,,,
18,down,Dillaz & Julinho Ksd,Nota 100,13,2,10,,,,
19,down,PEDRO SAMPAIO,POCPOC,16,6,18,,,,
20,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",15,15,7,,,,
21,down,Bárbara Bandeira,Carro (feat. Dillaz),18,2,27,,,,
22,up,WIU & Teto,Problemas de um Milionário,79,22,2,,,,
23,up,Hozier,Too Sweet,45,23,2,,,,
24,up,Artemas,i like the way you kiss me,42,24,2,,,,
25,-,Taylor Swift,The Tortured Poets Department,-,25,1,,,,
26,down,Djo,End of Beginning,17,17,7,,,,
27,down,Ivandro & Julinho Ksd,Chakras,22,1,52,,,,
28,down,Dillaz,DIREÇÃO PARIS,20,11,10,,,,
29,down,Ivandro & Van Zee,Chamadas,23,4,30,,,,
30,down,Dillaz,Colãs,19,8,35,,,,
31,down,AgroPlay & Ana Castela,Nosso Quadro,30,2,60,,,,
32,down,Tate McRae,greedy,21,2,32,,,,
33,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,28,27,9,,,,
34,-,Taylor Swift,Down Bad,-,34,1,,,,
35,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,55,35,2,,,,
36,up,Dua Lipa,Houdini,38,4,24,,,,
37,-,Taylor Swift,"So Long, London",-,37,1,,,,
38,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,38,1,,,,
39,down,Slow J,CorDaPele,26,3,29,,,,
40,down,Natasha Bedingfield,Unwritten,24,4,15,,,,
41,up,Future & Metro Boomin,We Still Don't Trust You,63,41,2,,,,
42,down,Tyla,Water,31,6,32,,,,
43,-,Taylor Swift,But Daddy I Love Him,-,43,1,,,,
44,down,YG Marley,Praise Jah In the Moonlight,25,1,13,,,,
45,up,Calema,A Nossa Dança,47,3,55,,,,
46,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,46,1,,,,
47,down,Noah Kahan,Stick Season,34,33,16,,,,
48,down,Future & Metro Boomin,Type Shit,33,8,5,,,,
49,down,Van Zee,Alma Nua,39,12,34,,,,
50,up,"SativaMusic, Morad & GIMS",Seya,54,50,10,,,,
51,down,"MC PH, Vulgo FK & Veigh",Vem Desestressar,29,29,3,,,,
52,down,Bluay & Julinho Ksd,Faz Bem,49,21,13,,,,
53,down,Taylor Swift,Cruel Summer,51,13,45,,,,
54,down,Ariana Grande,"yes, and?",35,1,15,,,,
55,-,Taylor Swift,I Can Do It With a Broken Heart,-,55,1,,,,
56,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,56,1,,,,
57,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",46,9,30,,,,
58,down,Van Zee,Amar De Cor,48,27,27,,,,
59,-,Taylor Swift,Fresh Out The Slammer,-,59,1,,,,
60,down,Kanye West & Ty Dolla $ign,Carnival,36,3,10,,,,
61,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,64,3,33,,,,
62,-,Taylor Swift,Guilty as Sin?,-,62,1,,,,
63,down,Dillaz,Cantona,37,3,10,,,,
64,up,Calema,Perfume,73,57,8,,,,
65,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),40,7,19,,,,
66,-,Taylor Swift,loml,-,66,1,,,,
67,down,Beyoncé & Miley Cyrus,II MOST WANTED,27,10,4,,,,
68,-,Taylor Swift,I Can Fix Him (No Really I Can),-,68,1,,,,
69,down,Dillaz,Gangsta,41,5,10,,,,
70,up,Peso Pluma & Anitta,BELLAKEO,82,5,20,,,,
71,up,Manuel Turizo,La Bachata,88,4,85,,,,
72,-,Taylor Swift,The Smallest Man Who Ever Lived,-,72,1,,,,
73,-,Taylor Swift,The Black Dog,-,73,1,,,,
74,-,Taylor Swift,imgonnagetyouback,-,74,1,,,,
75,-,Taylor Swift,The Alchemy,-,75,1,,,,
76,-,Taylor Swift,So High School,-,76,1,,,,
