Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,11,1,14,,,,
2,up,Eagles,Hotel California,7,2,14,,,,
3,up,AC/DC,Thunderstruck,4,1,14,70,2019-11-17,63,2019-12-08
4,down,Disturbed,The Sound of Silence,3,1,14,,,,
5,-,Merv Pinny,Little Demons,-,5,1,,,,
6,-,Toto,Africa,-,2,10,,,,
7,down,Journey,Don't Stop Believin',5,1,14,,,,
8,down,Queen,Bohemian Rhapsody,2,1,14,,,,
9,up,AC/DC,You Shook Me All Night Long,13,2,14,,,,
10,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,14,,,,
11,-,Parts X Fiction,Mad World,-,11,1,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,7,10,,,,
13,down,Def Leppard,Pour Some Sugar On Me (Live),8,8,14,,,,
14,down,Karen Zoid,As Musiek Begin Speel,10,4,14,,,,
15,down,The Goo Goo Dolls,Iris,12,2,14,,,,
16,down,Metallica,Nothing Else Matters,9,3,14,,,,
17,down,KONGOS,Come With Me Now,14,4,14,,,,
18,down,Queen,I Want To Break Free,15,1,14,,,,
19,down,Queen,We Will Rock You,16,3,14,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,6,3,14,,,,
21,up,The Cranberries,Zombie,30,6,13,,,,
22,up,4 Non Blondes,What's Up?,48,3,13,,,,
23,down,Midnight Oil,Beds Are Burning,18,2,14,,,,
24,down,Bruce Springsteen,Dancing In the Dark,17,1,14,,,,
25,-,Guns N' Roses,Patience,-,25,1,,,,
26,-,Foreigner,I Want to Know What Love Is,-,17,2,,,,
27,-,Boston,More Than a Feeling,-,20,6,,,,
28,up,Mandoza,Nkalakatha,44,1,14,,,,
29,-,Queen,You're My Best Friend,-,29,1,,,,
30,-,Peabo Bryson,If Ever You're In My Arms Again,-,30,1,,,,
31,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,31,1,,,,
32,-,Texmex Shaman,Easy,-,32,1,,,,
33,-,Lamb of God,Checkmate,-,33,1,,,,
34,-,Mark Knopfler & Emmylou Harris,All the Roadrunning,-,34,1,,,,
35,up,U2,With or Without You,42,5,14,,,,
36,down,Dire Straits,Sultans of Swing,20,8,14,,,,
37,down,Metallica,Enter Sandman,25,7,14,,,,
38,-,John Lennon,(Just Like) Starting Over,-,38,1,,,,
39,-,Herbert Grönemeyer,Männer,-,39,1,,,,
40,-,Lonnie Donegan & His Skiffle Group,Stackalee,-,40,1,,,,
41,-,Duane Eddy,Peter Gunn,-,41,1,,,,
42,-,Leo,Heathens (Metal Cover),-,42,1,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,21,9,14,,,,
44,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,44,1,,,,
45,-,Nickelback,This Afternoon,-,45,1,,,,
46,-,Scott Walker,Lights of Cincinatti,-,46,1,,,,
47,-,John Lennon,Out the Blue,-,47,1,,,,
48,-,DevilSpeak,Violently Leading the Blind,-,48,1,,,,
49,-,Guns N' Roses,New Rose,-,49,1,,,,
50,-,Guns N' Roses,Raw Power,-,50,1,,,,
51,-,Nirvana,I Hate Myself and Want to Die (feat. Beavis and Butt-Head),-,51,1,,,,
52,-,Kmac2021,Butterfly,-,52,1,,,,
53,up,Nickelback,What Are You Waiting For?,96,3,12,,,,
54,up,Rodriguez,I Wonder,58,7,12,,,,
55,-,DevilSpeak,Honoured by the Bleeding,-,55,1,,,,
56,-,Guns N' Roses,Catcher In the Rye,-,56,1,,,,
57,-,Hazer,Ex's & Oh's,-,57,1,,,,
58,-,Spooky Tooth,Sunshine Help Me,-,58,1,,,,
59,-,Sleeping Giant,Sleeping Giant,-,59,1,,,,
60,-,Delain,Legions of the Lost,-,60,1,,,,
61,-,Sleeping Giant,Whoremonger,-,61,1,,,,
62,-,Free,Little Bit of Love,-,62,1,,,,
63,-,Dire Straits,Why Worry?,-,59,1,,,,
64,-,Folkshilfe,Biniwer,-,64,1,,,,
65,-,Delain,Creatures,-,65,1,,,,
66,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,66,1,,,,
67,-,U2,Ultra Violet (Light My Way),-,67,1,,,,
68,-,Delain,To Live Is To Die,-,68,1,,,,
69,-,Civil War,Gods and Generals,-,69,1,,,,
70,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,2,3,96,2020-01-12,68,2020-01-19
71,-,Delain,Vengeance,-,71,1,,,,
72,-,Civil War,USS Monitor,-,72,1,,,,
73,-,Delain,Chemical Redemption,-,52,1,,,,
74,-,Civil War,The Mad Piper,-,74,1,,,,
75,-,Metallica,Sabbra Cadabra,-,75,1,,,,
76,-,Cyclones,Bullwhip Rock,-,76,1,,,,
77,-,Delain,We Had Everything,-,76,1,,,,
78,-,Metallica,The Wait,-,78,1,,,,
79,-,Delain,One Second,-,79,1,,,,
80,-,Grey Daze,Sickness,-,80,1,,,,
81,-,The Electric Flag,Look Into My Eyes,-,81,1,,,,
82,-,Zao,Xenophile (feat. Joseph Milligan),-,82,1,,,,
83,-,Blue Öyster Cult,Career of Evil,-,83,1,,,,
84,-,Theory of a Deadman,Affluenza,-,84,1,,,,
85,-,Jo Jo Gunne,I Make Love,-,85,1,,,,
86,-,Papa Roach,No Matter What (Acoustic),-,86,1,,,,
87,-,Theory of a Deadman,Black Hole In Your Heart,-,87,1,,,,
88,-,Guns N' Roses,You're Crazy (Acoustic Version / 1986 Sound City Session),-,88,1,,,,
89,-,Public Image Ltd.,Rise,-,89,1,,,,
90,-,Julius Ray Pittman,Part Time Lover (Live),-,90,1,,,,
91,-,Guns N' Roses,Reckless Life (1986 Sound City Session),-,91,1,,,,
92,-,Leonid & Friends,Old Days,-,92,1,,,,
93,-,Guns N' Roses,Anything Goes (1986 Sound City Session),-,93,1,,,,
94,-,Dark Tranquillity,Asleep In the Bandaged Light,-,94,1,,,,
95,-,Guns N' Roses,Think About You (1986 Sound City Session),-,95,1,,,,
96,-,Guns N' Roses,Nightrain (1986 Sound City Session),-,96,1,,,,
97,down,Bruce Springsteen,Streets of Philadelphia,22,4,13,,,,
98,-,Dark Tranquillity,The Sun Fired Blanks,-,98,1,,,,
99,-,Twelve Gauge Valentine,Casket Junkie,-,99,1,,,,
100,-,Roxy Music,Can't Let Go,-,100,1,,,,
