Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,82,,,,
2,down,Disturbed,The Sound of Silence,1,1,82,,,,
3,-,James,Sit Down,-,3,7,,,,
4,up,AC/DC,Thunderstruck,4,1,82,70,2019-11-17,63,2019-12-08
5,up,Rodriguez,Sugar Man,29,3,65,,,,
6,up,Queen,Bohemian Rhapsody,7,1,82,,,,
7,down,Eagles,Hotel California,5,2,82,,,,
8,up,Metallica,Nothing Else Matters,11,3,81,,,,
9,up,Queen,We Will Rock You,20,3,79,,,,
10,down,Karen Zoid,As Musiek Begin Speel,9,4,82,,,,
11,down,Survivor,Eye of the Tiger,8,1,82,,,,
12,down,The Goo Goo Dolls,Iris,10,2,80,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,3,3,82,,,,
14,up,Queen,I Want To Break Free,18,1,82,,,,
15,down,AC/DC,You Shook Me All Night Long,12,2,80,,,,
16,down,KONGOS,Come With Me Now,13,4,78,,,,
17,down,Gangs of Ballet,Don't Let Me Go,14,10,62,,,,
18,up,Def Leppard,Pour Some Sugar On Me (Live),19,4,37,,,,
19,down,LINKIN PARK,Numb,15,4,33,,,,
20,up,Metallica,Enter Sandman,23,7,76,,,,
21,-,Kenny Rogers,The Gambler,-,9,6,100,2020-03-22,100,2020-03-22
22,down,Midnight Oil,Beds Are Burning,16,2,77,,,,
23,down,The Cranberries,Zombie,17,6,69,,,,
24,down,Bruce Springsteen,I'm on Fire,21,7,74,,,,
25,up,Bruce Springsteen,Dancing In the Dark,31,1,79,,,,
26,up,4 Non Blondes,What's Up?,53,3,71,,,,
27,down,U2,With or Without You,25,5,77,,,,
28,up,Bruce Springsteen,Streets of Philadelphia,37,4,68,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,27,9,72,,,,
30,-,Sheryl Crow,If It Makes You Happy,-,30,1,,,,
31,down,Led Zeppelin,Stairway to Heaven,22,6,64,,,,
32,down,Guns N' Roses,November Rain,30,10,64,,,,
33,-,Pisse,Rummelsburger Bucht (feat. Bärenhäuter Roman Sexy Pauls),-,33,1,,,,
34,-,Metallica,Prince Charming,-,34,1,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,1,70,,,,
36,down,Bruce Springsteen,Tougher Than the Rest,26,2,75,,,,
37,down,The Proclaimers,I'm Gonna Be (500 Miles),28,9,61,,,,
38,up,Train,Drops of Jupiter,49,10,60,,,,
39,down,The Police,Every Breath You Take,6,6,62,,,,
