Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Dave Brubeck,Take Five,2,1,49,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,49,,,,
4,up,Caro Emerald,Liquid Lunch,4,2,48,,,,
5,up,Nina Simone,Feeling Good,5,2,49,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,49,,,,
7,up,Tiny Little Bigband,You Put The X in X-mas,8,1,48,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),9,1,49,,,,
9,up,Jan Hammer,Crockett's Theme,11,2,49,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,45,,,,
11,up,Tom Browne,Funkin' for Jamaica,12,1,46,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,2,49,,,,
13,up,Koop,Come to Me,13,10,49,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,48,,,,
15,up,Marcus Miller,Free,15,10,49,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,3,49,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,7,1,49,,,,
18,down,Tony Bennett & Amy Winehouse,Body and Soul,17,13,32,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,49,,,,
20,up,Gregory Porter,Liquid Spirit,32,1,49,,,,
21,down,David A. Stewart,Lily Was Here,16,4,44,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,49,,,,
23,down,Koop,Koop Island Blues,22,18,49,,,,
24,down,Caro Emerald,Tangled Up,23,7,48,,,,
25,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,49,,,,
26,down,George Benson,Give Me the Night,25,2,47,,,,
27,up,George Benson & Al Jarreau,Mornin',28,20,49,,,,
28,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,49,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,49,,,,
30,-,Nikki Yanofsky,Bienvenue dans ma vie,-,30,1,,,,
31,-,Jordan Rakei,Wind Parade,-,31,1,,,,
32,-,Ella Fitzgerald,It Had to Be You (Live),-,32,1,,,,
33,up,Jimmy Smith,Midnight Special,48,33,2,,,,
34,-,Michel Portal,The Sandpiper,-,34,1,,,,
35,down,Incognito,Don't You Worry 'Bout a Thing,31,23,6,,,,
36,down,Typhoon & New Cool Collective,Bumaye,33,25,49,,,,
37,down,The Dave Brubeck Quartet,Take Five,35,7,43,,,,
38,down,Jan Hammer,Miami Vice Theme,34,27,49,,,,
39,up,George Benson,On Broadway,41,7,42,,,,
40,down,Mezzoforte,Garden Party,36,29,45,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema,40,28,49,,,,
42,up,Jamie Cullum,I'm All Over It,42,30,49,,,,
43,down,Us3,Cantaloop (Flip Fantasia),27,19,49,,,,
44,down,Diana Krall,Just the Way You Are,37,30,49,,,,
45,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),43,5,49,,,,
46,down,Al Jarreau,Mornin',38,8,42,,,,
47,up,Caro Emerald,I Belong To You,50,13,48,,,,
48,up,Marcus Miller,Blast,52,35,48,,,,
