Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,26,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,12,52,2021-01-03,18,2021-04-04
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,60,97,2020-01-12,7,2020-05-10
4,down,Topic,Breaking Me (feat. A7S),3,1,38,94,2020-03-01,8,2020-08-16
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,3,9,61,2021-01-03,22,2021-02-07
6,up,HVME,Goosebumps,7,2,20,85,2021-01-10,69,2021-01-17
7,up,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",10,7,3,,,,
8,down,Regard,Ride It,6,1,60,57,2019-10-06,13,2019-11-10
9,down,Jubel,Dancing in the Moonlight (feat. NEIMY),8,2,20,,,,
10,up,Regard & Raye,Secrets,13,3,34,84,2020-06-14,62,2020-06-28
11,up,DjFlaskz,Bulk Escape,30,11,8,,,,
12,up,DjFlaskz,Breaks,19,12,9,,,,
13,up,DjFlaskz,Going Home,22,13,8,,,,
14,up,DjFlaskz,St Moritz,17,14,8,,,,
15,down,アヴィーチー,Wake Me Up,11,5,59,,,,
16,down,Studio Killers,Jenny,9,9,6,,,,
17,down,DjFlaskz,Eight Pounds,16,16,8,,,,
18,up,DjFlaskz,Self Love,35,18,9,,,,
19,up,DjFlaskz,"Baby, Come On",32,19,8,,,,
20,up,DjFlaskz,Sun Surprise,39,20,8,,,,
21,-,Jack Jorrison,Wonderful Maple,-,21,1,,,,
22,up,DjFlaskz,Trying,40,22,9,,,,
23,down,DjFlaskz,Cash on Tape,21,21,8,,,,
24,up,DjFlaskz,Downer,34,19,8,,,,
25,down,DjFlaskz,Pods Cases,18,18,7,,,,
26,up,Jane Washington,One Night,82,20,2,,,,
27,down,DjFlaskz,Star Shine,20,20,7,,,,
28,-,Jack Jorrison,Elms,-,28,1,,,,
29,up,Jane Washington,Run,88,17,2,,,,
30,up,Jane Washington,Look At Me,91,30,2,,,,
31,up,Jane Washington,Error,93,14,2,,,,
32,up,DjFlaskz,Horizon,41,11,7,,,,
33,down,Bio Zackkerza,Birdy Man,29,29,5,,,,
34,up,Jane Washington,Slime,70,26,2,,,,
35,up,Jack Jorrison,Natural Reserve,96,35,2,,,,
36,down,Bio Zackkerza,Kind Stuff on Tape,27,27,6,,,,
37,-,Jack Jorrison,Field Maple,-,37,1,,,,
38,up,Jack Jorrison,Red Beech,75,17,2,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,59,87,2019-10-20,28,2019-12-08
40,up,Jane Washington,Big Tings,100,37,2,,,,
41,up,Corona Crown,Corona Toilet Paper,52,35,7,,,,
42,-,Jane Washington,By My Side,-,23,1,,,,
43,up,Bio Zackkerza,Boy Cubby,56,43,6,,,,
44,-,Jane Washington,Danger Zone,-,36,1,,,,
45,up,Bio Zackkerza,Ventilation Station,85,39,6,,,,
46,up,Corona Crown,Stay Home Stay Safe,50,41,7,,,,
47,up,Corona Crown,The Only Way Is Up,68,33,8,,,,
48,down,Bio Zackkerza,On File,47,47,6,,,,
49,up,Jack Jorrison,Larch,95,33,2,,,,
50,-,Jane Washington,Remedy,-,25,1,,,,
51,up,Jane Washington,Power,92,13,2,,,,
52,down,Corona Crown,Covid Corona,48,47,8,,,,
53,up,Corona Crown,Lasso Man,81,53,8,,,,
54,-,Jack Jorrison,Beech,-,44,1,,,,
55,down,Corona Crown,Corona Klopapier,44,42,8,,,,
56,up,Jack Jorrison,Birch,94,56,2,,,,
57,down,Corona Crown,Disinfection,45,41,8,,,,
58,down,Corona Crown,Tackle Toe,31,31,7,,,,
59,down,Bio Zackkerza,Mass Man,55,50,6,,,,
60,up,Bio Zackkerza,Beyond Metter,72,31,7,,,,
61,down,Corona Crown,Corona Care,33,33,6,,,,
62,up,Jack Jorrison,Hornbeam,76,7,2,,,,
63,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),14,9,22,,,,
64,-,Jack Jorrison,Poplar,-,25,1,,,,
65,down,Marshmello,Silence (feat. Khalid),15,8,34,,,,
66,-,Regina Rixxross,Gray Dawner,-,61,1,,,,
67,-,Paul Huntson,Rim Shot,-,42,1,,,,
68,-,Jack Jorrison,Oak,-,30,1,,,,
69,-,Jane Washington,Energy,-,12,1,,,,
70,-,Regina Rixxross,School Days,-,58,1,,,,
71,-,Regina Rixxross,Elite Stroll,-,71,1,,,,
72,-,Regina Rixxross,Punch and Out,-,71,1,,,,
73,-,Regina Rixxross,Homesick,-,23,1,,,,
74,down,Corona Crown,Cups and Mugs,46,36,6,,,,
75,up,Carl Frankey,True,99,34,2,,,,
76,down,Shane Codd,Get Out My Head,37,7,8,,,,
77,up,Jane Washington,Hymn,80,38,2,,,,
78,-,Paul Huntson,Shots,-,78,1,,,,
79,down,Bio Zackkerza,Hector,69,42,6,,,,
80,-,Jane Washington,Full Send,-,32,1,,,,
81,up,Jane Washington,Follow Me,97,24,2,,,,
82,down,Loud Luxury,Body (feat. brando),24,4,57,,,,
83,-,Regina Rixxross,Alone in Dark,-,51,1,,,,
84,-,Paul Huntson,Greatness,-,69,1,,,,
85,-,Carl Frankey,Drifting,-,31,1,,,,
86,-,Jane Washington,Shaq,-,21,1,,,,
87,down,Jack Jorrison,Pasture,78,19,2,,,,
88,down,Corona Crown,Pandemic,42,42,8,,,,
89,down,Dua Lipa & Angele,Fever,61,6,9,47,2020-11-15,47,2020-11-15
90,-,Jack Jorrison,Spruce,-,40,1,,,,
91,-,Paul Huntson,Slow Burn,-,40,1,,,,
92,-,Jack Jorrison,Natural Habitats,-,54,1,,,,
93,down,Bio Zackkerza,Extra Tv,25,25,6,,,,
94,-,Jack Jorrison,Fir,-,34,1,,,,
95,-,Paul Huntson,Instinct,-,58,1,,,,
96,down,Corona Crown,Corona Call,38,37,7,,,,
97,-,Regina Rixxross,Discworld,-,39,1,,,,
98,-,Paul Huntson,Dangerzone,-,56,1,,,,
99,down,Bio Zackkerza,I Came for Good,53,38,7,,,,
100,-,Carl Frankey,Only Me,-,64,1,,,,
