Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,18,21,2019-10-06,9,2019-10-13
3,down,Dua Lipa,Don't Start Now,2,1,16,19,2019-11-03,3,2020-01-05
4,up,Arizona Zervas,ROXANNE,5,3,8,14,2019-11-24,4,2019-12-22
5,up,Surfaces,Sunday Best,18,4,7,96,2020-03-01,27,2020-04-26
6,up,Selena Gomez,Lose You to Love Me,9,4,18,53,2019-10-27,2,2019-11-03
7,down,Maroon 5,Memories,4,1,18,36,2019-10-06,2,2019-11-17
8,down,Rich Brian,100 Degrees,6,4,18,,,,
9,up,88rising & NIKI,Indigo,11,7,18,,,,
10,up,Hindia,Secukupnya,10,5,10,,,,
11,up,Billie Eilish,everything i wanted,13,11,14,53,2019-11-17,3,2019-11-24
12,down,Post Malone,Circles,7,1,18,2,2019-10-06,2,2019-10-06
13,up,Ava Max,Freaking Me Out,22,11,18,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,14,2,18,1,2019-10-06,1,2019-10-06
15,up,Lauv,Mean It,26,1,11,96,2019-11-24,96,2019-11-24
16,up,Ali Gatie,It's You,23,5,18,41,2019-10-06,35,2019-10-27
17,down,Andmesh,Kumau Dia,12,2,9,,,,
18,up,ZICO,Any Song,42,1,3,,,,
19,up,Harry Styles,Lights Up,36,19,18,19,2019-10-13,12,2019-10-20
20,up,Red Velvet,Psycho,30,17,7,40,2019-12-29,34,2020-01-19
21,up,Warner/Chappell Productions,Shimmy Shake,41,17,13,,,,
22,down,RAN,Saling Merindu,8,6,11,,,,
23,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,15,2,18,,,,
24,up,The Weeknd,Blinding Lights,77,12,2,94,2019-12-01,1,2020-03-01
25,up,Ava Max,So Am I,63,9,16,69,2019-10-06,69,2019-10-06
26,up,ZAYN & Zhavia Ward,A Whole New World (End Title),39,4,18,,,,
27,up,BTS,Make It Right,40,15,4,44,2019-10-27,44,2019-10-27
28,up,Trevor Daniel,Falling,43,18,7,61,2019-11-24,14,2020-01-05
29,up,Jonas Brothers,What a Man Gotta Do,66,8,2,53,2020-01-19,21,2020-01-26
30,up,HONNE,Location Unknown (feat. Georgia) ◐,45,19,17,,,,
