Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,7,,,,
2,down,Ruger,Girlfriend,1,1,6,,,,
3,up,Adekunle Gold,5 Star,54,3,2,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),4,1,13,,,,
5,down,Ruger,WeWe,3,2,6,,,,
6,down,Black Sherif,Kwaku the Traveller,5,1,17,,,,
7,down,Ruger,Snapchat,6,1,35,,,,
8,up,ArrDee,Come & Go,8,2,21,,,,
9,up,Lil Baby,In A Minute,16,8,16,,,,
10,up,DARKOO,Always (feat. Black Sherif),10,1,22,,,,
11,down,Reminisce,Hustle (feat. Buju & D Smoke),9,1,22,,,,
12,down,DaBaby & Davido,SHOWING OFF HER BODY,7,3,5,,,,
13,up,Lil Baby & Gunna,Drip Too Hard,73,7,47,,,,
14,up,Ruger,Bounce,14,1,72,,,,
15,up,Kodak Black,Super Gremlin,15,6,37,,,,
16,down,Dave,Starlight,12,6,21,,,,
17,up,ArrDee,Hello Mate (feat. Kyla),82,17,2,,,,
18,up,Dave,Location (feat. Burna Boy),18,6,142,,,,
19,down,Black Sherif & Burna Boy,Second Sermon (Remix),13,2,33,,,,
20,down,Ruger,Dior,11,1,31,,,,
21,down,Lil Baby,Freestyle,20,11,5,,,,
22,down,ArrDee,Come & Go (Black Sherif Remix),17,2,8,,,,
23,down,Future,Never Stop,19,19,46,,,,
24,down,JAE5,Dimension (feat. Skepta & Rema),23,1,71,,,,
25,down,Lil Durk,What Happened To Virgil (feat. Gunna),21,6,20,,,,
26,down,Future,Worst Day,22,2,24,,,,
27,down,Lil Baby,Emotionally Scarred,26,14,121,74,2020-03-08,74,2020-03-08
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,1,108,54,2020-07-12,6,2020-08-09
29,down,Wizkid,Come Closer (feat. Drake),24,8,65,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,2,108,74,2020-07-05,5,2020-07-12
31,down,Lil Baby & Lil Durk,Rich Off Pain,30,7,60,,,,
32,down,Gunna & Future,pushin P (feat. Young Thug),29,2,29,,,,
33,down,Jack Harlow,First Class,27,7,16,,,,
34,down,Roddy Ricch,The Box,33,1,132,91,2019-12-08,2,2020-02-16
35,down,Future,Mask Off,34,8,34,,,,
36,down,Post Malone,Cooped Up (feat. Roddy Ricch),31,5,11,,,,
37,up,Future,Life Is Good (feat. Drake),39,2,95,86,2020-01-12,6,2020-01-19
38,up,Future,VOODOO (feat. Kodak Black),38,9,13,,,,
39,down,Drake,Girls Want Girls (feat. Lil Baby),36,2,47,,,,
40,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),41,7,10,85,2020-05-17,57,2020-05-24
41,down,Future,Last Name (feat. Lil Durk),40,13,10,,,,
42,down,Kendrick Lamar & Kodak Black,Silent Hill,35,5,11,,,,
43,up,Lil Baby,Woah,46,9,66,65,2019-11-10,19,2019-11-24
44,up,Roddy Ricch,High Fashion (feat. Mustard),45,2,131,78,2019-12-15,22,2020-02-16
45,down,Lil Tjay,Sex Sounds,42,18,93,,,,
46,down,Kendrick Lamar,N95,37,3,11,,,,
47,up,Drake,God's Plan,47,17,7,,,,
48,up,Future,LOVE YOU BETTER,49,6,13,,,,
49,up,Lil Baby,Close Friends,98,24,9,,,,
50,up,Kodak Black,Testimony,50,37,73,,,,
51,down,Young Thug,Check,43,43,4,,,,
52,up,Dave & Stormzy,Clash,53,3,55,,,,
53,down,Lil Baby,Right On,44,16,16,,,,
54,up,Future,Codeine Crazy,55,42,12,,,,
55,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,32,15,4,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,119,79,2020-04-19,1,2020-07-05
57,up,Kodak Black,Tunnel Vision,58,48,5,,,,
58,up,Pop Smoke,What You Know Bout Love,59,15,51,81,2020-07-12,14,2020-10-18
59,up,Post Malone,Goodbyes (feat. Young Thug),60,7,134,10,2019-10-06,10,2019-10-06
60,down,Khaid,SKI,48,4,14,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),63,4,141,93,2019-11-10,19,2020-01-12
62,down,Kendrick Lamar,Rich Spirit,52,10,11,,,,
63,up,Lil Baby,Sum 2 Prove,66,19,26,50,2020-01-19,50,2020-01-19
64,up,Polo G,Epidemic,70,10,92,87,2020-10-04,87,2020-10-04
65,-,M.I Abaga,The Guy,-,5,1,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,62,3,79,35,2019-10-06,2,2019-10-13
67,up,Lil Baby & Lil Durk,Hats Off,69,6,44,,,,
68,up,Drake,Started From the Bottom,80,60,4,,,,
69,down,Future,PUFFIN ON ZOOTIEZ,61,11,13,,,,
70,down,Lil Durk,Internet Sensation,68,50,71,,,,
71,down,Roddy Ricch,Die Young,65,26,70,,,,
72,down,LADIPOE & Fireboy DML,Running,67,1,40,,,,
73,down,Kendrick Lamar & Taylour Paige,We Cry Together,57,4,11,,,,
74,up,Polo G,Martin & Gina,84,51,23,79,2020-05-24,79,2020-05-24
75,down,Young Thug,Digits,64,47,3,,,,
76,-,Central Cee,Doja,-,6,1,,,,
77,up,Pop Smoke,Dior,78,1,118,100,2020-02-23,46,2020-07-12
78,down,ArrDee,Flowers (Say My Name),71,4,38,,,,
79,up,Juice WRLD,Lucid Dreams,88,5,106,7,2019-12-15,7,2019-12-15
80,up,Roddy Ricch,Down Below,83,24,70,,,,
81,down,Lil Durk,All Love,77,56,39,,,,
82,down,B Young & BNXN fka Buju,OCEAN,74,34,4,,,,
83,down,Jack Harlow,Churchill Downs (feat. Drake),79,42,11,,,,
84,up,Dave,Lazarus,87,3,52,,,,
85,-,Toosii,Love is...,-,85,1,,,,
86,down,Skepta & Wizkid,Energy (Stay Far Away),76,34,117,,,,
87,-,NSG,"Daily Duppy, Part 1",-,7,1,,,,
88,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",95,2,40,,,,
89,-,Polo G,I Know,-,50,32,,,,
90,-,NSG,"Daily Duppy, Part 2",-,90,1,,,,
91,-,Rod Wave,Street Runner,-,18,15,70,2021-03-21,68,2021-04-18
92,down,Future & Lil Uzi Vert,Drankin N Smokin,86,21,17,25,2020-11-22,25,2020-11-22
93,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,81,7,11,,,,
94,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,9,71,,,,
95,down,Ruger,Warning,51,9,6,,,,
96,-,Lil Durk,Watch Yo Homie,-,67,15,,,,
97,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,70,17,2020-07-12,17,2020-07-12
98,down,Dave,System,96,1,53,,,,
99,down,Ruger,Champion,75,5,18,,,,
100,-,Central Cee,Commitment Issues,-,2,36,,,,
