Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wizkid,Joro,-,1,1,,,,
2,-,Wizkid,Ghetto Love,-,2,1,,,,
3,-,Travis Scott,HIGHEST IN THE ROOM,-,3,1,35,2019-10-06,2,2019-10-13
4,-,Kanye West,Follow God,-,4,1,96,2019-10-27,18,2019-11-10
5,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,5,1,,,,
6,-,Kanye West,Selah,-,6,1,54,2019-11-03,54,2019-11-03
7,-,Post Malone,Goodbyes (feat. Young Thug),-,7,1,10,2019-10-06,10,2019-10-06
8,-,Kanye West,On God,-,8,1,50,2019-11-03,50,2019-11-03
9,-,Krept & Konan & Wizkid,G Love,-,8,1,,,,
10,-,Dave,Location (feat. Burna Boy),-,6,1,,,,
11,-,Kanye West,Closed on Sunday,-,11,1,43,2019-11-03,43,2019-11-03
12,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,1,93,2019-11-10,19,2020-01-12
13,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,13,1,28,2019-11-10,28,2019-11-10
14,-,Burna Boy,JA ARA E,-,12,1,,,,
15,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,15,1,68,2019-11-03,68,2019-11-03
16,-,Kanye West,God Is,-,16,1,92,2019-11-03,92,2019-11-03
17,-,Post Malone,Circles,-,13,1,2,2019-10-06,2,2019-10-06
18,-,Kanye West,Water (feat. Ant Clemons),-,18,1,96,2019-11-03,96,2019-11-03
19,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,19,1,72,2019-11-03,72,2019-11-03
20,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,20,1,85,2019-11-03,85,2019-11-03
21,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,16,1,,,,
22,-,Kanye West,Hands On (feat. Fred Hammond),-,22,1,,,,
23,-,Post Malone,Hollywood's Bleeding,-,20,1,100,2019-10-06,100,2019-10-06
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,1,26,2019-10-06,26,2019-10-06
25,-,Kanye West,Jesus Is Lord,-,25,1,,,,
26,-,Thutmose & Rema,Love in the Morning,-,6,1,,,,
27,-,Wale,On Chill (feat. Jeremih),-,27,1,,,,
28,-,Drake,Money In The Grave (feat. Rick Ross),-,21,1,45,2019-10-06,45,2019-10-06
29,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,12,1,,,,
30,-,Post Malone,Enemies (feat. DaBaby),-,29,1,,,,
31,-,Young Thug,Hot (feat. Gunna),-,31,1,91,2019-11-10,86,2019-11-17
32,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,32,1,,,,
33,-,Post Malone,Saint-Tropez,-,33,1,56,2019-10-06,56,2019-10-06
34,-,Roddy Ricch,Die Young,-,14,1,,,,
35,-,Post Malone,Die For Me (feat. Future & Halsey),-,35,1,,,,
36,-,21 Savage,Immortal,-,36,1,49,2019-11-10,49,2019-11-10
37,-,DaBaby,VIBEZ,-,30,1,59,2019-11-10,57,2020-01-19
38,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,1,,,,
39,-,Russ & BIA,BEST ON EARTH,-,39,1,,,,
40,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,40,1,,,,
41,-,Swae Lee,Won't Be Late (feat. Drake),-,41,1,,,,
42,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,26,1,25,2019-10-13,16,2019-12-15
43,-,Kojo Funds,I Like (feat. WizKid),-,40,1,,,,
44,-,Nasty C,SMA (feat. Rowlene),-,42,1,,,,
45,-,J Hus,Must Be,-,4,1,,,,
46,-,DaBaby,BOP,-,7,1,92,2019-10-06,32,2020-01-19
47,-,Travis Scott,SICKO MODE,-,33,1,48,2020-04-26,9,2020-05-03
48,-,Post Malone,Wow.,-,40,1,,,,
49,-,"Quality Control, Lil Baby & DaBaby",Baby,-,49,1,88,2019-11-10,78,2019-11-17
50,-,Travis Scott,YOSEMITE,-,50,1,,,,
51,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,51,1,69,2019-10-06,53,2019-12-29
52,-,Erigga,Area to the World (feat. Victor AD),-,52,1,,,,
53,-,DaBaby,Suge,-,37,1,,,,
54,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,54,1,,,,
55,-,Erigga,Two Criminals (feat. Zlatan),-,55,1,,,,
56,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,56,1,,,,
57,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,49,1,50,2019-10-06,50,2019-10-06
58,-,Roddy Ricch,Start wit Me (feat. Gunna),-,4,1,91,2019-12-08,59,2019-12-29
59,-,Roddy Ricch,Down Below,-,24,1,,,,
60,-,Meek Mill,Going Bad (feat. Drake),-,55,1,,,,
61,-,Post Malone,A Thousand Bad Times,-,61,1,,,,
62,-,Nicki Minaj,MEGATRON,-,62,1,,,,
63,-,Lil Baby & Gunna,Drip Too Hard,-,7,1,,,,
64,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,64,1,,,,
65,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,65,1,,,,
66,-,DaBaby,INTRO,-,66,1,78,2019-10-06,78,2019-10-06
67,-,J. Cole,MIDDLE CHILD,-,61,1,,,,
68,-,DaBaby & Nicki Minaj,iPHONE,-,68,1,,,,
69,-,Drake,Nonstop,-,20,1,,,,
70,-,NSG,Trust Issues,-,70,1,,,,
71,-,Travis Scott,BUTTERFLY EFFECT,-,71,1,,,,
72,-,Skepta & Nafe Smallz,Greaze Mode,-,69,1,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,73,1,,,,
74,-,Post Malone,Staring at the Sun (feat. SZA),-,74,1,,,,
75,-,Dave,Paper Cuts,-,39,1,,,,
76,-,Dax,Dear God,-,76,1,,,,
77,-,Post Malone,Allergic,-,77,1,,,,
78,-,Arizona Zervas,Roxanne,-,55,1,17,2019-11-10,13,2019-11-17
79,-,Marshmello & Roddy Ricch,Project Dreams,-,79,1,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,80,1,,,,
81,-,Lil Baby,Woah,-,9,1,65,2019-11-10,19,2019-11-24
82,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,66,1,90,2020-01-05,63,2020-02-02
83,-,Roddy Ricch,Big Stepper,-,11,1,96,2019-12-15,85,2019-12-22
84,-,Sho Madjozi,John Cena,-,52,1,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,1,,,,
86,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,86,1,,,,
87,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,87,1,,,,
88,-,Offset,Clout (feat. Cardi B),-,88,1,,,,
89,-,J Hus,Did You See,-,83,1,,,,
90,-,Juice WRLD,Lucid Dreams,-,5,1,7,2019-12-15,7,2019-12-15
91,-,Lil Tecca,Ransom,-,91,1,16,2019-10-06,16,2019-10-06
92,-,Post Malone,Better Now,-,92,1,,,,
93,-,Post Malone,I'm Gonna Be,-,93,1,,,,
94,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,1,52,2020-04-12,48,2020-04-19
95,-,AJ Tracey & Skepta,Kiss and Tell,-,95,1,,,,
96,-,Wizkid,Come Closer (feat. Drake),-,11,1,,,,
97,-,NSG,OT Bop,-,97,1,,,,
98,-,Beyoncé,FIND YOUR WAY BACK,-,98,1,,,,
99,-,Ko-jo Cue,Smiling (feat. Lady Donli & Show Dem Camp),-,85,1,,,,
100,-,SAINt JHN,Trap (feat. Lil Baby),-,100,1,,,,
