Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,20,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),2,1,19,,,,
3,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),37,3,2,,,,
4,down,Dave & Stormzy,Clash,3,3,3,,,,
5,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),44,5,2,,,,
6,down,Ruger,Abu Dhabi,4,2,20,,,,
7,up,Pop Smoke,More Time,43,7,2,,,,
8,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),49,8,2,,,,
9,-,Dave,System,-,1,1,,,,
10,down,Vector,Early Momo,5,2,23,,,,
11,up,Pop Smoke,Mr. Jones (feat. Future),57,11,2,,,,
12,up,Pop Smoke,Good News,48,12,2,,,,
13,down,Roddy Ricch,Late At Night,6,4,8,,,,
14,up,Pop Smoke,Woo Baby (feat. Chris Brown),61,14,2,,,,
15,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,2,13,84,2021-05-09,17,2021-05-16
16,up,Pop Smoke,Brush Em (feat. Rah Swish),53,16,2,,,,
17,down,ArrDee,Oliver Twist,9,8,8,,,,
18,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",58,18,2,,,,
19,down,Polo G,RAPSTAR,8,3,16,86,2021-04-11,7,2021-04-18
20,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,60,20,2,,,,
21,down,Lil Baby & Lil Durk,Voice of the Heroes,13,5,8,,,,
22,up,Pop Smoke,What's Crackin (feat. Takeoff),64,22,2,,,,
23,down,Lil Baby & Lil Durk,Rich Off Pain,16,7,8,,,,
24,down,Lil Baby & Lil Durk,Hats Off,14,6,8,,,,
25,up,Pop Smoke,Back Door (feat. Quavo & Kodak Black),68,25,2,,,,
26,down,Ruger,Ruger,17,7,23,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,1,56,54,2020-07-12,6,2020-08-09
28,up,Pop Smoke,30 (feat. Bizzy Banks),66,28,2,,,,
29,up,Pop Smoke,Demeanor (feat. Dua Lipa),72,29,2,,,,
30,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],12,12,3,,,,
31,down,Polo G,Epidemic,19,10,44,87,2020-10-04,87,2020-10-04
32,up,Pop Smoke,Merci Beaucoup,77,32,2,,,,
33,-,Dave,Lazarus,-,3,1,,,,
34,up,Pop Smoke,Beat The Speaker,67,34,2,,,,
35,down,Kiiwii,My Crew (feat. Lil5ive),22,12,5,,,,
36,down,Central Cee,Commitment Issues,20,2,21,,,,
37,down,Dave,Location (feat. Burna Boy),30,6,90,,,,
38,up,Pop Smoke,Coupe,71,38,2,,,,
39,down,Reminisce,Omo X 100 (feat. Olamide),15,8,5,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,67,79,2020-04-19,1,2020-07-05
41,-,Dave,We're All Alone,-,5,1,,,,
42,down,Lil Tjay & 6LACK,Calling My Phone,23,2,24,70,2021-02-14,5,2021-02-21
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,2,56,74,2020-07-05,5,2020-07-12
44,down,Show Dem Camp,Tycoon (feat. Reminisce & MOJO),10,10,3,,,,
45,down,Drake,Wants and Needs (feat. Lil Baby),26,2,21,90,2021-03-07,3,2021-03-14
46,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),29,3,13,80,2021-05-09,80,2021-05-09
47,-,Dave,Verdansk,-,7,1,,,,
48,up,Pop Smoke,Spoiled (feat. Pharrell Williams),79,48,2,,,,
49,down,Lojay & Sarz,Tonongo,28,13,13,,,,
50,-,Dave,Law Of Attraction,-,8,1,,,,
51,down,Migos,Straightenin,24,8,11,,,,
52,-,Dave,In The Fire,-,10,1,,,,
53,down,Pop Smoke,Dior,38,1,82,100,2020-02-23,46,2020-07-12
54,down,Post Malone,Motley Crew,11,11,3,,,,
55,down,J. Cole,p r i d e . i s . t h e . d e v i l,35,7,11,,,,
56,-,Dave,Both Sides Of A Smile,-,11,1,,,,
57,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),34,7,11,77,2021-05-02,35,2021-05-09
58,-,Dave,Three Rivers,-,14,1,,,,
59,down,Roddy Ricch,The Box,39,1,86,91,2019-12-08,2,2020-02-16
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,2,50,61,2020-08-23,8,2020-10-04
61,down,Lil Baby & Lil Durk,2040,32,8,8,,,,
62,down,J. Cole,a m a r i,33,5,11,,,,
63,up,Pop Smoke,Woo Baby Interlude,76,63,2,,,,
64,-,Dave,Twenty To One,-,13,1,,,,
65,down,Lil Tjay,Sex Sounds,40,18,41,,,,
66,down,J. Cole,m y . l i f e,36,3,11,86,2021-05-16,86,2021-05-16
67,-,Dave,Heart Attack,-,15,1,,,,
68,down,Mustard,Ballin’ (feat. Roddy Ricch),47,4,90,93,2019-11-10,19,2020-01-12
69,down,Lil Baby & Lil Durk,Who I Want,42,10,8,,,,
70,up,Pop Smoke,8-Ball (feat. Kid Cudi),81,70,2,,,,
71,down,Ruger,Bow,56,15,20,,,,
72,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,1,56,17,2020-07-12,17,2020-07-12
73,up,Roddy Ricch,High Fashion (feat. Mustard),73,2,85,78,2019-12-15,22,2020-02-16
