Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Somaya,Keda Keda,-,1,0,,,,
2,-,Okay Barış,Zaten Yaz 3 Aydı,-,1,0,,,,
3,-,Ankaralı Coşkun,Salla Salla,-,1,0,,,,
4,-,GENCER SAVAS ve BANDOSU,Arap Oyun Havası,-,4,0,,,,
5,-,Selami Şahin,Seni Seviyorum Anlıyor Musun,-,1,0,,,,
6,-,Warner/Chappell Productions,Hebrew Celebration,-,3,0,,,,
7,-,Kamurak Akkor,Güldür Yüzümü,-,3,0,,,,
8,-,Gülden Karaböcek,Sen Evlisin,-,5,0,,,,
9,-,Adnan Şenses,Her Şeyi Yak,-,9,0,,,,
10,-,Esmeray,Unutama Beni,-,3,0,,,,
11,-,Nükhet Duru,Mahmure,-,8,0,,,,
12,-,Erol Evgin,Sevdan Olmasa,-,4,0,,,,
13,-,Cenk Bosnali & Bosna Ekspres,Osman Aga,-,13,0,,,,
14,-,Nesrin Sipahi,Hasret,-,6,0,,,,
15,-,Haluk Levent,Anlasana (Live),-,1,0,,,,
16,-,Various Artists,Ruzgar- Ah! Agera,-,2,0,,,,
17,-,Kamuran Akkor,Diyemedim,-,5,0,,,,
18,-,Mahmut Tuncer,Bakkal Amca,-,18,0,,,,
19,-,Nazan Öncel,Nereye Böyle,-,1,0,,,,
20,-,Orhan Gencebay,Benim Dünyam,-,1,0,,,,
21,-,Adnan Şenses,Doldur Meyhaneci,-,1,0,,,,
22,-,Gülden Karaböcek,Ben Olmalıydım,-,10,0,,,,
23,-,Sibel Tüzün,Kaçın Kurası,-,10,0,,,,
24,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,0,,,,
25,-,Murat Aldemir,Bağlamam Perde Perde,-,25,0,,,,
26,-,Abacaxi,yok yere,-,24,0,,,,
27,-,Bülent Ortaçgil,Benimle Oynar mısın?,-,27,0,,,,
28,-,Jale,Üzgünüm,-,4,0,,,,
29,-,İbrahim Tatlıses,Bu da Geçer,-,10,0,,,,
30,-,Dilek Türkan,Ah İstanbul,-,8,0,,,,
31,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,1,0,,,,
32,-,Ayhan Uslu,Deli Deli Gönlüm Deli,-,26,0,,,,
33,-,Sezen Aksu,Ah Felek Yordun Beni (Kivanch K. Remix),-,33,0,,,,
34,-,Berdan Mardini,Gitme Gülüm,-,4,0,,,,
35,-,Ihsan Ozgen,Rebab Taksimi,-,18,0,,,,
36,-,Orhan Gencebay,Kabahat Seni Sevende,-,9,0,,,,
37,-,Mehmet Taneri,Bir Zamanlar,-,10,0,,,,
38,-,Fasıl-ı Jazz,Dar Hejiroke,-,38,0,,,,
39,-,Murat Köseoglu,Fikret Mualla,-,39,0,,,,
40,-,Orhan Gencebay,Kahrolayım,-,6,0,,,,
41,-,Gülden Karaböcek,Güneş Topla Benim İçin,-,12,0,,,,
42,-,Emel Sayın,Şarkımı Senin İçin,-,42,0,,,,
43,-,Sergülüm,Zaten Yaralıydım,-,7,0,,,,
44,-,Mikis Theodorakis & Zulfu Livaneli,Gather the Sun for Me,-,44,0,,,,
45,-,Kamurak Akkor,Büyük Aşkımız,-,15,0,,,,
46,-,İsmail Kıvrak,Kelle,-,46,0,,,,
47,-,Özcan Deniz,Utanıyorum,-,1,0,,,,
48,-,Adnan Şenses,Sen Miydin,-,4,0,,,,
49,-,Kamurak Akkor,Ümitlerim Bitince Gel,-,49,0,,,,
50,-,Zeynep,Yaralı Gönül,-,50,0,,,,
51,-,Fatih Bulut,Nazlı Yar,-,51,0,,,,
52,-,Kıraç,Salak Oğlan,-,25,0,,,,
53,-,Petek Dinçöz,Havam Yerinde,-,53,0,,,,
54,-,Şenay,Sev Kardeşim,-,11,0,,,,
55,-,Mehmet Damar,Sensiz,-,1,0,,,,
56,-,Al Jawala,Heart Overload,-,30,0,,,,
57,-,Esengül,Beterin Beteri Var,-,8,0,,,,
58,-,Mine Koşan,Böyle Ayrılık Olmaz,-,23,0,,,,
59,-,Şehmuz Kaya,Ayvanda Yatan Oğlan,-,59,0,,,,
60,-,Nil Burak,Yalnızım Ben,-,1,0,,,,
61,-,Neşet Ertaş,Mutlu Olsun,-,61,0,,,,
62,-,Ali Ekber Çiçek,Haydar Haydar,-,11,0,,,,
63,-,Tufan Altas,Aydost / Neyleyim Dünyada Şanı Ziyneti,-,63,0,,,,
64,-,Dolunay,Evlerinin Önü Handır,-,64,0,,,,
65,-,Halit Bilgiç,Papatya,-,65,0,,,,
66,-,Vatche,Telli Telli,-,4,0,,,,
67,-,Hacı Taşan,Altın Yüzük Ulanmaz,-,67,0,,,,
68,-,Umut Çakır,Alıngan Yıllar,-,36,0,,,,
69,-,Banu,Unutulur,-,42,0,,,,
70,-,Sincanlı Mustafa Taş,Aşk Ne Güzel Şeydir,-,70,0,,,,
71,-,Gökhan Türkmen,Ya Sen,-,1,0,,,,
72,-,Behiye Aksoy,Gökyüzünde Yalnız Gezen Yıldızlar,-,72,0,,,,
73,-,Haluk Levent,Kaderimin Oyunu,-,73,0,,,,
74,-,Haydar Akyol,Kara Kız,-,74,0,,,,
75,-,Balalı Mehmet,İnsan Değil,-,75,0,,,,
76,-,Banu Kirbag,"Ölsem De Bir,Kalsam Da Bir",-,1,0,,,,
77,-,Dilek Türkan,Son Şarkı Bu Ağlatır,-,73,0,,,,
78,-,Emre Altuğ,Dudak Dudağa,-,2,0,,,,
79,-,Joe Barbieri,Malegria (Live 2010),-,1,0,,,,
80,-,Mary Black,I Say a Little Prayer,-,80,0,,,,
81,-,Malatyalı İbrahim,Senin Haberin Var Mı,-,15,0,,,,
82,-,Candan Erçetin,Dünya Dönüyor (Volage Volage),-,82,0,,,,
83,-,Murat Havadar,İki İki Daha Dört,-,1,0,,,,
84,-,Neşet Ertaş,Neyleyim Yalan Dünya Malı,-,84,0,,,,
85,-,Özdal Orhon,Hüzzam Düyek Şarkı Şu Göğsüm Yırtılıp Baksan Dikenler Aynı Güldendir,-,85,0,,,,
86,-,Haydar Akyol,Su Vermez Bağında,-,86,0,,,,
87,-,MFÖ,Neredeyiz,-,87,0,,,,
88,-,Asim Kuzuluk,Ben Seni Severdim Alemden Üstün,-,88,0,,,,
89,-,Reyhan Karaca,Sevdik Sevdalandık,-,89,0,,,,
90,-,Willie & Lobo,Fandango Nights,-,90,0,,,,
91,-,Kibariye,Kimbilir,-,30,0,,,,
92,-,Kibariye,Yanına Bırakır Mıyım,-,1,0,,,,
93,-,Nazan Öncel,Ukala Dümbelek,-,36,0,,,,
94,-,Fikret Ural,Enstrumantal,-,8,0,,,,
95,-,Emrah,Hayırsız Yarim,-,55,0,,,,
96,-,Zeki Müren,Dilek Çeşmesi,-,18,0,,,,
97,-,Kamurak Akkor,Şarkılar Ağlıyor,-,12,0,,,,
98,-,Maria De Barros,Caresse Moin,-,98,0,,,,
99,-,Hatice,Sarmaş Dolaş,-,5,0,,,,
100,-,Cansever,Ben Ne Günler Gördüm,-,4,0,,,,
