Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orhan Gencebay,Benim Dünyam,10,1,12,,,,
2,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,2,1,5,,,,
3,up,Yusuf Çakır,Ah Bir Bilsem,16,3,2,,,,
4,-,Ahmet Özhan,Ya Olduğun Gibi Görün Ya Göründüğün Gibi Ol,-,4,2,,,,
5,up,Bülent Ortaçgil,Olmalı mı Olmamalı mı,19,3,4,,,,
6,-,Ferat Üngür,Zaman,-,3,7,,,,
7,up,Stamatis Spanoudakis,Si Tu Veux,73,7,3,,,,
8,up,İbrahim Tatlıses,Mutlu Ol Yeter,85,8,2,,,,
9,-,İbrahim Tatlıses,Dersini Almışta Ediyor,-,9,1,,,,
10,-,İskender Ulus,Komşu Kızı / Komşu Oğlu,-,10,1,,,,
11,up,Ali Aktaş,Diyarbakır Peşrevi,86,11,5,,,,
12,-,Muazzez Abacı,Her Şey Seni Hatırlatıyor,-,10,4,,,,
13,-,Gülden Karaböcek,Sen De Git,-,13,1,,,,
14,-,Tüdanya,Seni Çok Seviyorum,-,11,2,,,,
15,-,Cengiz Kurtoğlu,Benim Ol,-,7,1,,,,
16,-,Kibariye,Sevildiğini Bil,-,12,4,,,,
17,up,İbrahim Tatlıses,Bu da Geçer,17,10,5,,,,
18,up,Gökhan Türkmen,Ya Sen,20,1,10,,,,
19,-,Atilla Kaya,Beni Yolcu Et,-,8,3,,,,
20,-,Suzan Kardeş,Yüksek Yüksek Tepeler,-,8,3,,,,
21,-,Esengül,Beterin Beteri Var,-,8,3,,,,
22,-,Kamurak Akkor,Güldür Yüzümü,-,3,3,,,,
23,-,Müslüm Gürses,Ağlanmaz Mı?,-,5,5,,,,
24,-,Zeki Müren,Hiçbir Şeyde Gözüm Yok,-,24,2,,,,
25,-,Medhat Mamdooh,Darbouka,-,25,1,,,,
26,up,Ayşe Tunalı,Oldu Mu Ya?,80,26,2,,,,
27,-,Kibariye,Ah İstanbul,-,27,1,,,,
28,-,Beytullah Kuzu,Seni Gördüm Rüyamda,-,13,2,,,,
29,-,Aydın Beyoğlu,Giderken Bize Uğra,-,29,1,,,,
30,-,Al Jawala,Heart Overload,-,30,2,,,,
31,-,Ferdi Tayfur,Dur Dinle Sevgilim,-,3,3,,,,
32,-,Selami Şahin,Seni Seviyorum Anlıyor Musun,-,1,10,,,,
33,-,Yusuf Çelik,Ölmek İsterim,-,13,2,,,,
34,down,Hakkı Bulut,Sen Unutulamazsın,7,7,2,,,,
35,-,Hürol,Yangın Olur,-,35,1,,,,
36,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,44,2,4,,,,
37,-,Maria Ana Bobone,Enigma,-,37,1,,,,
38,-,Alpay,Gitme,-,5,1,,,,
39,up,Çelik,Dert Yakamdan Düşmüyor,87,29,2,,,,
40,-,İsmet Nedim Saatçi,Ben Kimi Seveceğim,-,35,3,,,,
41,-,Erkan Acar,Dur Gitme,-,41,1,,,,
42,up,Muharrem Ertaş,Yağmur Yağdı Yine Bulandı Hava,78,36,7,,,,
43,-,Lale Belkıs,Aşkına Doyum Olmaz,-,43,1,,,,
44,-,Kibariye,Susmayın Dağlar,-,5,1,,,,
45,-,Mamia Cherif,Un beau jour,-,45,1,,,,
46,-,Coşkun Sabah,İşte Bizim Hikayemiz,-,9,3,,,,
47,-,Kudsi Erguner Ensemble,Gamzedeyim Deva Bulmam,-,47,1,,,,
48,-,Pink Martini,Let's Never Stop Falling In Love,-,11,3,,,,
49,-,Çelik,Bırak Da Git,-,7,1,,,,
50,-,Behiye Aksoy,Ayrılmalıyız Artık,-,37,1,,,,
51,down,Mariza,Trigueirinha,42,41,2,,,,
52,-,Kani Kürklü,Sarkılar,-,52,1,,,,
53,-,Ferat Üngür,Diyarbekir Bu Mudur,-,53,1,,,,
54,down,Orhan Gencebay,Kahrolayım,34,6,10,,,,
55,-,Coşkun Sabah,Elveda Gençliğim,-,55,1,,,,
56,-,Bayan S.,Nenni Desem Uyur'mola,-,56,1,,,,
57,-,Yusuf Harputlu,Derdime,-,9,3,,,,
58,-,Adnan Şenses,Doldur Meyhaneci,-,1,11,,,,
59,up,Berecz András,Ó Szent István,95,19,2,,,,
60,-,Ayla Algan,Versin Tanrı İstemeden,-,48,1,,,,
61,-,Müslüm Gürses,Bir Kadeh Daha Ver,-,9,2,,,,
62,-,Alpay,Eylülde Gel,-,18,5,,,,
63,-,Ferdi Tayfur,Söz Geçmiyor Gönlüme,-,25,1,,,,
64,-,Orhan Gencebay,Bozmasın Beni Dünya,-,50,2,,,,
65,down,Behiye Aksoy,Bir Garip Yolcu,40,5,8,,,,
66,-,Pınar Aylin,Yalvaramam,-,20,4,,,,
67,-,Bayram Şenpınar,Sen Anlamazsın,-,6,1,,,,
68,down,Müslüm Gürses,Dalgalandım,27,4,2,,,,
69,-,Metin Işık,Duygular Yalanmış,-,69,3,,,,
70,-,Bülent Ortaçgil,Beni Kategorize Etme,-,11,1,,,,
71,up,Serkan Çağrı & Ziynet Sali,Canımın Yoldaşı Ol,97,30,2,,,,
72,-,Tanburi Cemil Bey,Setaraban Saz-Semai,-,72,1,,,,
73,-,Ramiz Guliyev,Ay Ishiginda,-,54,1,,,,
74,up,Murat Havadar,İki İki Daha Dört,100,1,5,,,,
75,down,Cengiz Coşkuner,Duvardaki Resim,53,5,4,,,,
76,down,Cengizhan Sönmez,Ödül,41,14,5,,,,
77,-,Nil Burak,Yalnızım Ben,-,1,7,,,,
78,-,Ajda Pekkan,Sen Bir Yana Dünya Bir Yana,-,78,1,,,,
79,-,Atilla Kaya,Adını Yollara Yazdım,-,2,5,,,,
80,-,Zeki Müren,Maziden Gelen Yollar,-,80,1,,,,
81,-,Ajda Pekkan,Sana Neler Edeceğim,-,31,2,,,,
82,-,Buika,La Falsa Moneda,-,34,1,,,,
83,-,Nükhet Duru,Deli Diyorlar Bana,-,53,1,,,,
84,-,David Arkenstone,The Fairies Dance,-,84,1,,,,
85,-,Mehmet Yavuz,Hatıralar,-,85,1,,,,
86,-,Ömer Danış,El Yerine Koyma,-,5,1,,,,
87,-,Gülistan Okan,Kanım Kaynadı Sana,-,60,2,,,,
88,down,Cengizhan Sönmez,Kabuldür Derim,76,73,2,,,,
89,-,Serap Mutlu Akbulut,Bir Dünya Yarattım İkimiz İçin,-,89,1,,,,
90,-,Moğollar,Magic Moon,-,70,3,,,,
91,down,Mehmet Yavuz,Eski Sevdam,63,12,10,,,,
92,down,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,32,6,14,,,,
93,-,Yarkin Türk Ritm Grubu,Muhabbet Eyledim Sadık Yar İle,-,93,1,,,,
94,-,Suzy,Unutama Beni,-,86,1,,,,
95,-,Müslüm Gürses,Vicdanın Yokmu Senin,-,95,1,,,,
96,-,Aycan Öner,Hayırsız,-,35,1,,,,
97,-,The Idan Raichel Project,Ketero,-,62,1,,,,
98,-,Suzan Kardeş,Ramo,-,10,1,,,,
99,-,Ercan Turgut,Hatırladıkça,-,16,3,,,,
100,-,Kıraç,Salak Oğlan,-,25,2,,,,
