Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,105,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,105,,,,
3,up,Dread Mar I,Tu sin mi,3,1,105,,,,
4,up,Dread Mar I,Hoja en Blanco,4,2,83,,,,
5,up,Dread Mar I,Así Fue (En Vivo),6,3,83,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,105,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,1,105,,,,
8,up,Los Cafres,Si el Amor Se Cae,10,2,105,,,,
9,down,Los Cafres,Bastará,8,3,105,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,7,105,,,,
11,up,Los Cafres,Casi q' me pierdo,13,8,105,,,,
12,up,Beele,Loco,12,1,88,90,2020-05-03,90,2020-05-03
13,up,The Wailers,"Get Up, Stand Up",18,8,105,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,105,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,9,105,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),23,6,105,,,,
17,up,Don Omar,Dile,20,3,103,,,,
18,down,Los Cafres,Tus ojos,15,5,105,,,,
19,up,Dread Mar I,Más Allá de Tus Ojos,29,12,105,,,,
20,down,Bob Marley & The Wailers,Stir It Up,16,5,105,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,105,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,105,,,,
23,up,Los Cafres,Tus Ojos (Versión 25 Años),25,6,105,,,,
24,down,Dread Mar I,Decide Tú,22,13,104,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),28,5,33,,,,
26,up,Bob Marley & The Wailers,Exodus,59,7,105,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,24,14,105,,,,
28,down,Paris Boy,Problemas,19,8,32,,,,
29,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,100,,,,
30,up,The Wailers,I Shot the Sheriff,46,8,105,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,27,14,105,,,,
32,up,Cultura Profética,La Complicidad,35,28,26,,,,
33,-,SOJA,I Don't Wanna Wait,-,33,68,,,,
34,-,SOJA,Born In Babylon,-,34,20,,,,
35,up,UB40,Red Red Wine (Edit),82,13,102,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,20,26,,,,
37,up,Zimbabwe,Traición a la Mexicana,73,27,64,,,,
38,down,Sean Paul,Temperature,37,11,105,,,,
39,up,SOJA,You and Me (feat. Chris Boomer),63,31,90,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,74,17,52,,,,
41,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),40,25,96,,,,
42,up,Cultura Profética,Ilegal,67,27,21,,,,
43,-,Alpha Blondy,I Wish You Were Here,-,37,38,,,,
44,up,Dread Mar I,Sálvame,47,23,97,,,,
45,-,SOJA,Losing My Mind,-,37,40,,,,
46,-,Sublime Reggae Kings,Take My Breath Away,-,46,5,,,,
47,up,Los Cafres,Momento,53,21,78,,,,
48,-,Los Cafres,Dejá de señalar,-,48,1,,,,
49,down,Lion Powda,People Are Strange,38,31,11,,,,
50,-,Los Cafres,De mi mente,-,50,1,,,,
51,up,Bob Marley & The Wailers,Jamming,76,20,17,,,,
52,down,Cultura Profética,Rimas Pa' Seducir,33,31,19,,,,
53,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,98,,,,
54,down,Reloaded Music,I'm Yours,42,16,14,,,,
55,-,Kameleba,Orillas,-,43,15,,,,
56,-,Zimbabwe,Traición a la Mejicana,-,38,19,,,,
57,-,Blundetto,Warm My Soul (with Courtney John),-,57,1,,,,
58,-,Los Cafres,Sueña por el hoy,-,58,1,,,,
59,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,62,,,,
60,-,Los Cafres,Es la música,-,60,1,,,,
61,up,Dread Mar I,Árbol sin hojas,96,28,96,,,,
62,-,Los Cafres,Hormiga,-,62,1,,,,
63,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,68,,,,
64,-,Fidel,International Love,-,53,8,,,,
65,-,Bob Marley & The Wailers,Trench Town Rock,-,32,42,,,,
66,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,58,,,,
67,-,Los Cafres,Revolution (Cover Version),-,67,1,,,,
68,-,Los Cafres,Hijo,-,68,1,,,,
69,-,Los Cafres,Este Jardín,-,36,30,,,,
70,-,Natiruts,"Sorri, Sou Rei",-,41,38,,,,
71,-,The Wailers,Burnin' and Lootin',-,40,48,,,,
72,-,SOJA,Decide You're Gone,-,62,9,,,,
73,-,Jimmy Cliff,I Can See Clearly Now,-,31,20,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,13,79,,,,
75,-,Satelite Kingston,Because,-,60,2,,,,
76,-,Los Cafres,Aire,-,76,1,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,32,28,98,,,,
78,-,Los Cafres,Tu voz,-,78,1,,,,
79,-,Bob Marley & The Wailers,Concrete Jungle,-,26,99,,,,
80,-,Los Cafres,Mar de amor,-,80,1,,,,
81,-,Bob Marley & The Wailers,Zimbabwe,-,54,2,,,,
82,-,SOJA,Not Done Yet,-,31,62,,,,
83,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,83,1,,,,
84,-,Los Cafres,Aire,-,18,94,,,,
85,-,Bob Marley & The Wailers,Ambush In the Night,-,37,58,,,,
86,up,SOJA,Here I Am (feat. Rebelution),93,31,87,,,,
87,-,Zimbabwe,Verano del '57,-,46,11,,,,
88,-,Jimmy Cliff,Rebel in Me,-,18,26,,,,
89,-,Dread Mar I,Más Allá de Tus Ojos (En Vivo),-,37,53,,,,
90,-,Bob Marley & The Wailers,Slave Driver,-,35,68,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,80,21,98,,,,
92,-,Jawsh 685,Laxed (Siren Beat),-,6,60,,,,
93,-,Leo Baez,Tienen Mala Onda,-,43,10,,,,
94,-,Los Cafres,Sinsemilla,-,94,1,,,,
95,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,46,2,,,,
96,down,Planta & Canta & Los Cafres,La Naturaleza,85,27,12,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,74,,,,
98,-,Vershon,No Dealings (Life Lessons Riddim),-,98,1,,,,
99,-,Los Cafres,Hace falta,-,99,1,,,,
100,down,Ateriko,Pa Que Se Lo Gozen,60,52,5,,,,
