Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,79,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,79,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,79,,,,
4,down,Serhat Durmus,Hislerim (feat. Zerrin),3,3,79,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,75,,,,
6,up,Shouse,Love Tonight,8,1,40,,,,
7,up,Shkoon,Lala,9,4,79,,,,
8,down,Ash,Mosaïque,7,5,33,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,79,,,,
10,up,Shouse,Love Tonight (Edit),10,2,37,,,,
11,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,5,79,,,,
12,up,Marian Hill,Down,13,4,67,,,,
13,up,Monolink,Return to Oz (ARTBAT Remix),14,5,78,,,,
14,up,Ash & Naila,Give a Little,15,4,79,,,,
15,up,Ash & Amélie Martinez,Dans La Peau,17,10,33,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),16,6,13,92,2021-04-25,92,2021-04-25
17,up,Petit Biscuit,Sunset Lover,18,3,79,,,,
18,down,Duke Dumont,Ocean Drive,12,3,79,,,,
19,up,Izzamuzzic,Adventure,21,9,79,,,,
20,up,Clean Bandit,Higher (feat. iann dior),38,10,14,,,,
21,down,Shkoon,Fatoum,20,13,53,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),26,9,77,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,9,71,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,11,79,,,,
25,up,Shkoon,Ala Moj Al Bahr,25,9,77,,,,
26,down,Elderbrook,Numb (Chill Mix),24,6,54,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,9,22,,,,
28,down,Shkoon,Ya Galbi,19,6,73,,,,
29,up,Oliver Chang & Evan James,Cruise,45,11,17,,,,
30,up,2Scratch & Lox Chatterbox,Superlife,30,18,34,,,,
31,up,Forester,Undercover,37,15,23,,,,
32,-,Midi Blosso,Touch It (Gun Boosted),-,32,1,,,,
33,-,DJ Goja & Lunis,Crazy,-,26,3,,,,
34,up,The Cinematic Orchestra,To Build a Home,39,18,56,,,,
35,up,Ash,Big in Japan (feat. Amelie Martinez),55,15,28,,,,
36,-,Ryllz,Nemesis,-,36,2,,,,
37,down,Crisologo,Trop beau,32,10,58,,,,
38,-,El Sawareekh,Laa,-,27,27,,,,
39,up,Shkoon,Jarra,79,9,67,,,,
40,-,Ash,Emotions,-,35,10,,,,
41,up,Feder,Goodbye (feat. Lyse) [Slow Version],58,28,17,,,,
42,up,Monolink,Sirens,48,9,30,,,,
43,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,16,39,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,2,38,99,2020-10-11,61,2020-11-01
45,up,ARTBAT & Dino Lenny,Fading,49,42,9,,,,
46,up,iBenji,Boom (feat. Talabun),47,46,4,,,,
47,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),83,17,53,,,,
48,up,Shkoon,Forgotten Stories,56,39,2,,,,
49,down,Kina & yaeow,Wish I Was Better,22,3,36,,,,
50,up,Bob Moses,Enough to Believe,50,24,48,,,,
51,up,Ash,Daydream,87,7,68,,,,
52,down,Ash,Worlds Apart,46,14,56,,,,
53,up,HVOB & Winston Marshall,The Blame Game,62,24,10,,,,
54,down,Wafia,Heartburn,28,17,5,,,,
55,up,Flying Lotus,Crust,57,55,2,,,,
56,-,TOR,Lens,-,41,1,,,,
57,down,Pham,Movements (feat. Yung Fusion),51,23,36,,,,
58,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,7,,,,
59,-,SG Lewis & Lucky Daye,Feed The Fire,-,33,7,,,,
60,up,ZHU & Karnaval Blues,Still Want U,96,16,64,,,,
61,-,K. Leimer,Hunger After Dreaming,-,61,1,,,,
62,-,Alina Baraz,Electric (feat. Khalid),-,12,46,,,,
63,-,Guv34,Babel by Gustavo,-,63,1,,,,
64,down,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),42,42,5,,,,
65,-,M. David,Meandering Heights,-,31,3,,,,
66,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),72,6,62,,,,
67,-,Leat'eq,Tokyo,-,67,1,,,,
68,-,Kúra,Gógó (Lulu Rouge Remix),-,40,18,,,,
69,up,KastomariN,Mindreader,71,37,8,,,,
70,-,Morest,Ilomilo (Remix),-,70,1,,,,
71,-,Yonderling,Seaglass,-,71,1,,,,
72,-,Crystal Skies,Release Me (feat. Gallie Fisher),-,72,1,,,,
73,-,Empire of the Sun,We Are the People,-,25,10,,,,
74,-,The Blaze,Territory,-,23,36,,,,
75,-,N3WPORT & Neoni,Alive,-,75,1,,,,
76,down,Ash,Lost,61,19,28,,,,
77,down,Ash & Naila,Sing It Back,76,10,30,,,,
78,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,35,8,,,,
79,-,Serhat Durmus,Minnet Eylemem,-,62,3,,,,
80,up,Owl City,Fireflies,100,24,20,,,,
81,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,68,,,,
82,-,Hot Oasis,Ma Gally (feat. Weam Ismail),-,82,1,,,,
83,-,Mathame,Skywalking,-,26,14,,,,
84,down,Empire of the Sun,Walking On a Dream,59,6,40,,,,
85,-,Agar Agar,You're High,-,44,4,,,,
86,-,Psalm Trees,The First,-,86,1,,,,
87,-,Mahmut Orhan,Age of Emotions,-,21,22,,,,
88,up,Monolink,Otherside,92,9,2,,,,
89,-,SPEECHLESS,Out of Your Control,-,89,1,,,,
90,-,Azide,Switch It Up,-,45,3,,,,
91,-,Monolink,The Prey (Mind Against Remix),-,50,2,,,,
92,-,Ash,Forgive Me (feat. Sauvane),-,61,2,,,,
93,-,DJ Goja,I Never Let You Go,-,61,2,,,,
94,-,Monolink,Sirens (Extended Version),-,14,47,,,,
95,-,Serhat Durmus,Hola,-,38,16,,,,
96,down,Whilk & Misky,Clap Your Hands,40,6,77,,,,
97,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,97,1,,,,
98,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,49,5,,,,
99,-,Monolink,Wy,-,99,1,,,,
100,-,Bob Moses,Tearing Me Up,-,17,21,,,,
