Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,67,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,63,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,67,,,,
4,up,Kina & yaeow,Wish I Was Better,6,3,24,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,67,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,67,,,,
7,up,Shkoon,Lala,7,4,67,,,,
8,up,Elderbrook,Numb (Chill Mix),15,6,42,,,,
9,down,Ash,Mosaïque,8,5,21,,,,
10,up,Ash & Naila,Give a Little,10,4,67,,,,
11,up,TWO LANES,Phases,32,11,2,,,,
12,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,5,67,,,,
13,up,Marian Hill,Down,20,4,55,,,,
14,up,Ash & Amélie Martinez,Dans La Peau,14,10,21,,,,
15,down,Shouse,Love Tonight,11,1,28,,,,
16,up,Petit Biscuit,Sunset Lover,16,3,67,,,,
17,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),19,17,3,,,,
18,down,Clean Bandit,Higher (feat. iann dior),13,10,3,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),18,5,66,,,,
20,up,Izzamuzzic,Adventure,34,9,67,,,,
21,up,Duke Dumont,Ocean Drive,33,3,67,,,,
22,down,Shkoon,Ala Moj Al Bahr,17,9,66,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,67,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),51,9,65,,,,
25,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,26,99,2020-10-11,61,2020-11-01
26,-,Ben Böhmer & Panama,Weightless,-,24,1,,,,
27,down,Crisologo,Trop beau,24,10,47,,,,
28,up,Else,Paris,47,13,26,,,,
29,-,Marconi Union,Weightless (253 Edit),-,29,1,,,,
30,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,27,,,,
31,down,Ash & Naila,Sing It Back,26,4,19,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),64,11,67,,,,
33,down,Shouse,Love Tonight (Edit),22,2,25,,,,
34,-,El Sawareekh,Battalna,-,34,1,,,,
35,-,Oliver Chang & Evan James,Cruise,-,11,12,,,,
36,-,Marshmello & Amr Diab,Bayen Habeit,-,1,61,,,,
37,down,Shkoon,Letters,27,18,55,,,,
38,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,38,1,,,,
39,-,The Avener & Kadebostany,Castle in the Snow,-,5,61,,,,
40,down,Shkoon,Jarra,31,9,60,,,,
41,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,7,,,,
42,up,Alien,Infinity,60,36,8,,,,
43,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,30,,,,
44,-,King Henry,Remember,-,10,22,,,,
45,down,Serhat Durmus,Yolu Yok (feat. Zerrin),29,29,20,,,,
46,down,Ash,Lost,45,19,16,,,,
47,-,Bob Moses,Enough to Believe,-,24,40,,,,
48,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,48,3,,,,
49,-,Ash,Feels,-,23,18,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,15,,,,
51,-,Apparat,Goodbye,-,5,49,,,,
52,down,Alien,Layan,35,35,11,,,,
53,-,Porter Robinson,Look at the Sky,-,53,1,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),96,37,12,,,,
55,-,日向 敏文,Reflections,-,36,5,,,,
56,down,Aquarium Haze,Crystal Ball,40,38,4,,,,
57,-,Kavinsky,Nightcall,-,39,9,,,,
58,-,Delayde & tender spring,The Deafening Sound of Snow,-,58,2,,,,
59,-,Serhat Durmus,Yalan,-,26,22,,,,
60,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,60,1,,,,
61,-,Fred again..,Jessie (I Miss You),-,39,5,,,,
62,down,ARTBAT & Dino Lenny,Fading,55,42,4,,,,
63,-,Bliss,Wish You Were Here,-,63,1,,,,
64,-,edapollo,Gold Light (feat. Akacia),-,64,1,,,,
65,up,Ash & Samia,Le Beirut,93,30,7,,,,
66,down,League of Legends,Piercing Light (feat. Mako),48,33,17,,,,
67,-,Loscil,Aquarium,-,67,1,,,,
68,up,ZHU & Karnaval Blues,Still Want U,73,16,58,,,,
69,-,The Cinematic Orchestra,To Build a Home,-,18,44,,,,
70,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,35,,,,
71,-,Hakan Akkus,Open Your Eyes (feat. Ersin Ersavas),-,45,6,,,,
72,-,David Guetta,Memories (feat. Kid Cudi),-,19,2,,,,
73,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,29,9,,,,
74,-,Serhat Durmus,Hola,-,38,14,,,,
75,-,Majik,Save Me,-,75,1,,,,
76,-,CRi,Faces (feat. Jesse Mac Cormack),-,42,3,,,,
77,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,77,1,,,,
78,-,Elderbrook,Numb,-,11,15,,,,
79,-,Forester,Undercover,-,15,14,,,,
80,-,Mind Against,Walking Away,-,51,8,,,,
81,-,Molotof,Berak,-,32,2,,,,
82,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,56,2,,,,
83,up,Monolink,Sirens (Extended Version),99,14,42,,,,
84,down,David Guetta,Without You (feat. Usher),57,19,31,,,,
85,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,85,1,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,33,,,,
