Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,38,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,53,,,,
3,up,Black & Malique,Teman Pengganti,28,1,51,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,53,,,,
5,down,BIGBANG,LOSER,4,2,52,,,,
6,down,K-Clique,Mimpi (feat. Alif),5,1,53,,,,
7,up,BIGBANG,BANG BANG BANG,7,2,53,,,,
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,53,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,53,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,53,26,2019-10-06,26,2019-10-06
11,down,Flo Rida,Whistle,10,2,50,,,,
12,up,BIGBANG,BAE BAE,15,10,52,,,,
13,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),69,5,51,,,,
14,up,GD X TAEYANG,GOOD BOY,16,10,53,,,,
15,up,SonaOne,No More,88,4,50,,,,
16,up,Zynakal,Sakit (feat. Yonnyboii),17,1,45,,,,
17,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
18,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,7,47,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,53,,,,
20,down,Octavian & Skepta,Papi Chulo,14,1,3,,,,
21,down,YonnyBoii,SALAHKU,6,1,31,,,,
22,down,BIGBANG,WE LIKE 2 PARTY,19,15,53,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,12,53,,,,
24,down,Drake,Hotline Bling,22,19,44,,,,
25,up,Too Phat,Alhamdulillah (Malay Version),90,8,53,,,,
26,down,Silentó,Watch Me (Whip / Nae Nae),23,20,22,,,,
27,down,Post Malone,Circles,26,2,53,2,2019-10-06,2,2019-10-06
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,4,52,,,,
29,up,K-Clique,Sah Tu Satu,91,4,52,,,,
30,down,Big Shaq,Man's Not Hot,27,24,53,,,,
31,up,Ben Ladin,Hikayat Benladin,31,13,45,,,,
32,up,The Black Eyed Peas,Where Is the Love?,36,23,53,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),30,16,42,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,47,,,,
35,down,ニッキー・ミナージュ,Starships,34,12,48,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),37,16,50,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,46,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),42,32,53,,,,
39,up,K-Clique,Lane Lain Line,43,7,51,,,,
40,up,Flo Rida,I Cry,45,19,53,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,22,51,,,,
42,down,G-Eazy & Kehlani,Good Life,25,6,53,,,,
43,-,Yung Trip,You,-,43,1,,,,
44,up,Malique,Mentera Beradu (feat. M.Nasir),48,37,50,,,,
45,up,Kendrick Lamar & SZA,All the Stars,50,39,48,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,62,20,47,,,,
47,-,Golden & Jay Park,H1GHR,-,47,1,,,,
48,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,22,51,,,,
49,up,Drake,God's Plan,70,47,37,,,,
50,-,Big Shaq,Chicken Shop Freestyle,-,50,1,,,,
51,up,NF,Let You Down,52,43,53,,,,
52,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",94,25,46,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),41,15,40,36,2020-02-16,36,2020-02-16
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,11,53,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),71,22,40,,,,
56,down,Post Malone,Better Now,55,23,50,,,,
57,down,Drake,In My Feelings,56,46,51,,,,
58,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,40,49,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,27,41,,,,
60,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),24,22,44,,,,
61,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,31,42,,,,
62,up,Iggy Azalea,Fancy (feat. Charli XCX),65,28,42,,,,
63,down,エミネム,Rap God,53,46,44,,,,
64,up,K-Clique,Licik (Tuju),68,21,40,,,,
65,up,G-Eazy & Halsey,Him & I,98,30,37,,,,
66,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,1,31,52,2020-04-12,48,2020-04-19
67,-,SonaOne,Evo (feat. Joe Flizzow),-,56,30,,,,
68,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,32,,,,
69,-,Joe Flizzow,Kongsi,-,24,34,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),32,24,48,,,,
71,down,"Kaka Azraff, Noki & LOCA B",Gila,63,1,9,,,,
72,up,Joe Flizzow,Apa Khabar (feat. SonaOne),87,3,51,,,,
73,-,Youngwon,Cocky,-,73,1,,,,
74,-,"LEGGO, Four D & Kyra Z",2045,-,74,1,,,,
75,-,Jessi,Arrived,-,75,1,,,,
76,-,TujuLoca,Naluri,-,76,1,,,,
77,down,Lupe Fiasco & Guy Sebastian,Battle Scars,13,1,48,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,12,44,,,,
79,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",60,8,50,,,,
80,-,Ducce,Never Love Again,-,80,1,,,,
81,-,Zaini,Joke (feat. Vict Molina & Keagan),-,81,1,,,,
82,-,Zhou Yi-Xuan,Do Back,-,82,1,,,,
83,-,Eminem,Mockingbird,-,10,15,,,,
84,-,Le Play & Zaini,Floating,-,84,1,,,,
85,-,Travis Scott,ASTROTHUNDER,-,85,1,,,,
86,down,JAY-Z,Empire State of Mind (Live),79,34,42,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,8,47,,,,
88,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,14,,,,
89,up,Machine Gun Kelly & Camila Cabello,Bad Things,89,20,42,,,,
90,-,Ponsuda.,By Myself (feat. Gali),-,90,1,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,33,43,,,,
92,-,Tanir & Tyomcha,Da Da Da,-,15,2,,,,
93,-,Zizi Kirana,Eh,-,4,38,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,14,34,10,2019-10-06,10,2019-10-06
95,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,18,,,,
96,up,Desiigner,Panda,96,33,8,,,,
97,down,T.O.P (from BIGBANG),DOOM DADA,92,59,30,,,,
98,-,Eminem,Not Afraid,-,52,23,,,,
99,-,エミネム,Berzerk,-,75,13,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,40,,,,
