Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ev0lution,Mi Pan Su Su Sum,11,1,4,,,,
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,29,100,2020-03-01,7,2020-04-26
3,up,Zynakal,Sakit (feat. Yonnyboii),5,1,36,,,,
4,down,K-Clique,Mimpi (feat. Alif),3,1,44,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,44,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,44,,,,
7,-,Black & Malique,Teman Pengganti,-,1,42,,,,
8,up,YonnyBoii,SALAHKU,13,1,22,,,,
9,down,BIGBANG,BANG BANG BANG,7,2,44,,,,
10,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,42,,,,
11,up,Lupe Fiasco & Guy Sebastian,Battle Scars,12,1,41,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,44,26,2019-10-06,26,2019-10-06
13,up,エミネム,The Monster (feat. Rihanna),14,6,44,,,,
14,up,Flo Rida,Whistle,16,2,41,,,,
15,up,GD X TAEYANG,GOOD BOY,19,10,44,,,,
16,up,Arizona Zervas,ROXANNE,31,1,42,14,2019-11-24,4,2019-12-22
17,up,SonaOne,No More,20,4,43,,,,
18,up,G-Eazy & Kehlani,Good Life,21,6,44,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,44,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,8,38,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,44,,,,
22,-,DJ Khaled,POPSTAR (feat. Drake),-,22,2,94,2020-07-19,8,2020-09-20
23,up,BIGBANG,WE LIKE 2 PARTY,23,15,44,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,44,,,,
25,up,Post Malone,Circles,26,2,44,2,2019-10-06,2,2019-10-06
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,4,44,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),27,20,13,,,,
28,up,K-Clique,Sah Tu Satu,29,4,44,,,,
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,1,22,52,2020-04-12,48,2020-04-19
30,up,Drake,One Dance (feat. Wizkid & Kyla),32,16,33,,,,
31,up,Big Shaq,Man's Not Hot,33,24,44,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,24,40,,,,
33,up,The Black Eyed Peas,Where Is the Love?,38,23,44,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,12,36,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,21,38,,,,
36,down,BIGBANG,LOSER,6,2,43,,,,
37,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,7,38,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),40,32,44,,,,
39,-,Drake,Hotline Bling,-,19,35,,,,
40,up,Flo Rida,I Cry,43,19,44,,,,
41,down,K-Clique,Lane Lain Line,39,7,42,,,,
42,up,Kendrick Lamar & SZA,All the Stars,59,39,39,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,92,20,39,,,,
44,up,Zizi Kirana,Eh,51,4,32,,,,
45,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),63,22,37,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),46,15,31,36,2020-02-16,36,2020-02-16
47,up,B.o.B,Both of Us (feat. Taylor Swift),52,28,43,,,,
48,down,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,43,,,,
49,-,Ben Ladin,Hikayat Benladin,-,13,36,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),71,23,5,80,2020-08-09,1,2020-08-16
51,-,ニッキー・ミナージュ,Starships,-,12,39,,,,
52,down,NF,Let You Down,45,43,44,,,,
53,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,56,22,42,,,,
54,up,K-Clique,Merais,69,2,7,,,,
55,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,34,,,,
56,down,JAY-Z,Empire State of Mind (Live),53,34,35,,,,
57,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,41,,,,
58,-,LAY,Gluttony,-,58,1,,,,
59,-,"B-Heart, Joe Sharel & Kmy Kmo",Conlu17,-,59,1,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,11,44,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,29,36,,,,
62,-,Scooter,Hey Fat Boy!,-,62,1,,,,
63,down,DJ Facemask,Kimi No Toriko Best Loop,48,31,2,,,,
64,down,Too Phat,Alhamdulillah (Malay Version),25,8,44,,,,
65,-,Bad Style,Time Back,-,65,1,,,,
66,-,YonnyBoii,Aku Itu Aku,-,57,1,,,,
67,-,B Leafs,Paris (Instrumental),-,67,1,,,,
68,-,Yusei,Aesthetic Girl (Slowed + Reverb) [Love Making Ver] [Slowed],-,68,1,,,,
69,-,TujuLoca,Empati,-,69,1,,,,
70,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,70,1,,,,
71,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",55,8,41,,,,
72,-,6ix9ine,GOOBA,-,3,6,100,2020-05-10,2,2020-05-17
73,-,Juice WRLD & Marshmello,Come & Go,-,73,1,,,,
74,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,74,1,,,,
75,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,25,38,,,,
76,down,エミネム,Rap God,61,46,36,,,,
77,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,40,,,,
78,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,40,41,,,,
79,-,Tokyo Music Walker,Memories of Spring (Instrumental),-,79,1,,,,
80,-,Jaden,Bad Connection,-,80,1,,,,
81,down,Flo Rida,Wild Ones (feat. Sia),35,16,41,,,,
82,-,Kaber Vasuki,Maaru,-,82,1,,,,
83,-,2Scratch & Swisha T,No Love,-,83,1,,,,
84,-,Vannah,Young & Fly,-,84,1,,,,
85,-,Josh Vietti,In da Club,-,85,1,,,,
86,-,Mac Miller,Surf,-,86,1,,,,
87,-,Snow Tha Product,Not Tonight,-,87,1,,,,
88,-,Daffy & Flipperachi,Shino Alkalam Hatha,-,88,1,,,,
89,down,Okean Elzi,Obnimi (Callmearco Remix),10,10,3,,,,
90,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,90,1,,,,
91,down,Joe Flizzow,Baek,41,22,41,,,,
92,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,22,42,,,,
93,up,K-Clique,Licik (Tuju),95,21,33,,,,
94,down,BIGBANG,BAE BAE,18,10,43,,,,
95,down,Imran Khan,Satisfya,42,18,43,98,2020-11-15,98,2020-11-15
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,24,,,,
97,down,Drake,In My Feelings,65,46,42,,,,
98,down,Post Malone,Better Now,96,23,42,,,,
99,-,G-Eazy & Halsey,Him & I,-,30,28,,,,
100,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,31,33,,,,
