Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,215,,,,
2,up,K-Clique,Mimpi (feat. Alif),2,1,208,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,205,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,148,60,2021-02-07,6,2021-04-04
5,up,Flo Rida,Whistle,7,2,209,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,209,,,,
7,up,SonaOne,No More,10,4,211,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,216,,,,
9,up,Black & Malique,Teman Pengganti,52,1,214,,,,
10,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,201,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,207,,,,
12,up,Post Malone,Circles,15,2,210,2,2019-10-06,2,2019-10-06
13,up,Powfu,Death Bed (feat. beabadoobee),58,1,189,100,2020-03-01,7,2020-04-26
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,215,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,180,52,2020-04-12,48,2020-04-19
16,up,Ben Ladin,Hikayat Benladin,19,13,198,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,14,205,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),22,15,216,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,14,29,,,,
20,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,18,199,,,,
21,up,Flo Rida,I Cry,27,19,219,,,,
22,up,Joe Flizzow,Baek,28,20,203,,,,
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,22,210,,,,
24,up,Joe Flizzow,Kongsi,35,24,184,,,,
25,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",31,8,197,,,,
26,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,24,193,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,189,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),36,28,213,,,,
29,down,Ricky Rich & Dardan,Habibi (Albanian Remix),16,1,102,,,,
30,up,Doja Cat,Agora Hills,42,2,12,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,190,,,,
32,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),4,1,205,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,31,186,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,213,26,2019-10-06,26,2019-10-06
35,up,Zizi Kirana,Eh,43,4,180,,,,
36,up,Joe Flizzow,Sampai Jadi (feat. Alif),44,32,138,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),47,22,171,,,,
38,down,Ricky Rich & ARAM Mafia,Habibi,14,1,100,,,,
39,up,"Kaka Azraff, Noki & LOCA B",Gila,45,1,135,,,,
40,-,Too Phat,Alhamdulillah (Malay Version),-,8,190,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),46,14,147,10,2019-10-06,10,2019-10-06
42,up,SonaOne,Hakeleh,48,37,160,,,,
43,-,Arizona Zervas,ROXANNE,-,1,203,14,2019-11-24,4,2019-12-22
44,up,Cardi B,Bodak Yellow,50,40,134,,,,
45,down,Imran Khan,Satisfya,32,18,199,98,2020-11-15,98,2020-11-15
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,171,,,,
47,down,G-Eazy & Kehlani,Good Life,9,4,199,,,,
48,-,YonnyBoii,SALAHKU,-,1,180,,,,
49,down,王鹤棣 & 朴鲨,海边探戈,21,1,12,,,,
50,-,"Knox Hill, Locksmith & Samad Savage",Over It,-,50,1,,,,
51,-,MC 스나이퍼,"Better Than Yesterday (feat. Mr. Room9, Baechigi, Ktcob, bK, Outsider & P-Masta)",-,51,1,,,,
52,-,MikeNo$leep,"Balenciaga, Pt. 4",-,52,1,,,,
53,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,53,1,,,,
54,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,2,,,,
55,up,Drake,In My Feelings,56,41,101,,,,
56,down,G-Eazy & Halsey,Him & I,39,30,164,,,,
57,up,Altimet,Bunga,57,41,90,,,,
58,-,Madcon,Beggin (Original Version),-,1,113,,,,
59,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),60,40,83,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,21,207,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,21,210,,,,
62,down,Post Malone,Better Now,29,23,205,,,,
63,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,29,197,,,,
64,-,Locksmith & Sa-Roc,Wonderful,-,64,1,,,,
65,up,Teriyaki Boyz,Tokyo Drift,67,40,45,,,,
66,-,Post Malone,Wow.,-,47,63,,,,
67,-,Syameer,4 kerat (feat. Dead Feeko),-,67,1,,,,
68,-,Locksmith,STRONGER (feat. Rebecca Nobel),-,68,1,,,,
69,up,Doja Cat,Paint The Town Red,69,1,19,,,,
70,down,Fort Minor,Remember the Name (feat. Styles of Beyond),38,33,119,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),70,15,178,36,2020-02-16,36,2020-02-16
72,down,Post Malone,rockstar (feat. 21 Savage),51,24,190,,,,
73,-,clipping.,Check the Lock,-,73,1,,,,
74,-,Ptrp Studio,ชอบเธออะ,-,1,56,,,,
75,down,Aman RA,Bangun,49,2,89,,,,
76,down,lucidrari & Fitto,GADISKU (feat. Gard),54,54,2,,,,
77,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,69,,,,
