Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black & Malique,Teman Pengganti,1,1,223,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,220,26,2019-10-06,26,2019-10-06
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,224,,,,
4,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,214,,,,
5,up,Flo Rida,Whistle,50,2,218,,,,
6,up,SonaOne,No More,9,4,220,,,,
7,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),10,6,209,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,8,216,,,,
9,up,Too Phat,Alhamdulillah (Malay Version),18,8,198,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,3,224,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,1,189,52,2020-04-12,48,2020-04-19
12,up,DYSTINCT,La,57,6,2,,,,
13,up,Ben Ladin,Hikayat Benladin,15,13,207,,,,
14,up,Arizona Zervas,ROXANNE,17,1,212,14,2019-11-24,4,2019-12-22
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,14,214,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),20,15,225,,,,
17,up,YonnyBoii,SALAHKU,21,1,189,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),4,1,198,100,2020-03-01,7,2020-04-26
19,up,Flo Rida,I Cry,53,19,228,,,,
20,down,Creepy Nuts,Bling-Bang-Bang-Born,12,1,11,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,21,216,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,21,217,,,,
23,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),59,5,225,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,22,219,,,,
25,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",27,24,202,,,,
26,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",26,8,206,,,,
27,down,K-Clique,Mimpi (feat. Alif),2,1,216,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,14,38,,,,
29,down,Imran Khan,Satisfya,28,18,208,98,2020-11-15,98,2020-11-15
30,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,18,208,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,27,197,,,,
32,down,B.o.B,Both of Us (feat. Taylor Swift),29,28,222,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,29,204,,,,
34,up,Ricky Rich & ARAM Mafia,Habibi,62,1,109,,,,
35,up,Post Malone,Circles,61,2,219,2,2019-10-06,2,2019-10-06
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,31,198,,,,
37,up,Ricky Rich & Dardan,Habibi (Albanian Remix),63,1,111,,,,
38,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,1,212,,,,
39,up,Post Malone,Better Now,68,23,214,,,,
40,down,Zizi Kirana,Eh,31,4,189,,,,
41,down,Joe Flizzow,Sampai Jadi (feat. Alif),32,32,147,,,,
42,down,Masked Wolf,Astronaut In The Ocean,6,1,157,60,2021-02-07,6,2021-04-04
43,down,Madcon,Beggin (Original Version),33,1,122,,,,
44,down,"Kaka Azraff, Noki & LOCA B",Gila,35,1,142,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),36,14,156,10,2019-10-06,10,2019-10-06
46,down,Fort Minor,Remember the Name (feat. Styles of Beyond),38,33,128,,,,
47,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,218,,,,
48,down,SonaOne,Hakeleh,40,37,169,,,,
49,down,Cardi B,Bodak Yellow,41,40,143,,,,
50,down,Altimet,Bunga,43,41,99,,,,
51,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),74,40,91,,,,
52,down,BTS,Let Go,45,44,57,,,,
53,-,Zigezid,Ass-ignment (feat. Ashes),-,53,1,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,12,179,,,,
55,down,Gunna,fukumean,13,13,3,,,,
56,-,G-Eazy & Halsey,Him & I,-,30,171,,,,
57,down,Joe Flizzow,Baek,23,20,212,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),71,22,180,,,,
59,down,Ptrp Studio,ชอบเธออะ,49,1,61,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,31,194,,,,
61,up,Joe Flizzow,Kongsi,67,24,193,,,,
62,down,Teriyaki Boyz,Tokyo Drift,44,40,50,,,,
63,up,Drake,In My Feelings,69,41,110,,,,
64,-,Rachad,"From the River to the Sea, Palestine Will Be Free (Palestine Chant)",-,64,1,,,,
65,up,Post Malone,Wow.,75,47,70,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),42,24,198,,,,
67,up,Aman RA,Bangun,73,2,96,,,,
68,down,Nieve & SoulChef,Write This Down,51,8,49,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,69,2,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),58,15,181,36,2020-02-16,36,2020-02-16
