Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,21,1,34,,,,
2,down,Hany Shaker,لو سمحتوا,1,1,2,,,,
3,up,Sherine,W Meen Ekhtar شيرين ومين اختار,72,2,40,,,,
4,up,Hamza Namira,Esmani,5,4,6,,,,
5,up,Ragheb Alama,Hebbini,8,2,6,,,,
6,down,Orange,اورنچ غني وسمعنا - تامر حسني,2,1,5,,,,
7,up,Ramy Sabry,Etabelna,10,7,5,,,,
8,down,Abu,3 Daqat (feat. Yousra),6,3,33,,,,
9,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,7,3,6,,,,
10,up,Hosam Habib,Khaliny Maak,13,3,33,,,,
11,down,Samira Said,Mazal سميرة سعيد مازال,4,4,6,,,,
12,down,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,11,3,16,,,,
13,up,Hosam Habib,Howa Habiby,54,6,24,,,,
14,up,bandera band,ميدلي محمد حماقي,25,10,5,,,,
15,up,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,26,4,10,,,,
16,up,Amal Maher,Ghelet Ana,35,6,6,,,,
17,up,Haytham Shaker,Maoltesh Bahebak,80,4,23,,,,
18,up,FLURENS,B.G. (Live),30,4,18,,,,
19,down,Hosam Habib,Shayef Nafsy Fik,9,2,41,,,,
20,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",46,4,31,,,,
21,up,Hussain Al Jassmi,Bel Bont El3areedh,39,1,48,87,2020-08-30,65,2020-09-20
22,-,Karim Mohsen,Enta Habibi,-,11,17,,,,
23,down,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,15,14,5,,,,
24,down,Assala,بعدك عني,22,12,17,,,,
25,up,Joseph Attieh ft. Kiki C,Ghazala,43,17,4,,,,
26,down,Saad Lamjarred,عدى الكلام,16,1,49,,,,
27,up,Moustafa Hagag,Ya Mostafa,44,2,21,,,,
28,up,Fares Abbad,Al-Kahf,50,15,33,,,,
29,up,Abdulbasit Abdulsamad,Al-Anfal (Urdu),47,6,9,,,,
30,up,Mohamed Hamaki,Neseit,71,24,7,,,,
31,up,Mohammed Al Barrak,Yusuf,62,3,27,,,,
32,down,Tamer Ashour,Mahzouz,28,6,6,,,,
33,up,Abdulbari Ath-Thubaity,At-Taubah,63,2,32,,,,
34,down,DJSKB,وائل كفوري كلنا مننجر (Remix),17,2,4,,,,
35,-,Moustafa Amar,Habebi Ana,-,35,1,,,,
36,up,MCM,مين دول,36,17,4,,,,
37,up,Samo Zaen,حب حب,38,37,4,,,,
38,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),3,1,4,,,,
39,-,quran,Al-Kahf,-,2,29,,,,
40,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),14,1,35,,,,
41,-,Sherine,Kalam Eneih,-,22,7,,,,
42,-,Ehab Toufic,Marasil,-,42,1,,,,
43,up,Jad Shwery,Agaza,93,18,4,,,,
44,-,WELF,مهرجان هاني شاكر,-,29,2,,,,
45,up,Abdel Fattah Owainat,عيني,53,7,5,,,,
46,up,Cheik Ali Jaber,Ash-Shura,55,13,30,,,,
47,up,Cheik Ali Jaber,Al-Furqan,48,11,32,,,,
48,-,Latifa,Ana Esht Omry,-,27,8,,,,
49,-,Moustafa Amar,Fein Habibi,-,49,1,,,,
50,down,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,33,4,18,,,,
51,-,quran,Al Hashr,-,5,25,,,,
52,up,Abdulbari Ath-Thubaity,Al-Isra,61,26,31,,,,
53,down,Sahibet Al Saada,مهتمة بالتفاصيل,12,4,13,,,,
54,up,DJ-MK,بارتي,68,54,3,,,,
55,-,Ehab Toufic,Ala Kefak,-,12,2,,,,
56,down,Moustafa Amar,Ghani,32,19,5,,,,
57,up,Mr_chrris,Update App,58,6,13,,,,
58,down,Mohammed El Mousalam,Fe Zahmat El Ayaam,23,16,3,,,,
59,down,Wael Jassar,ولا في الاحلام,49,2,15,,,,
60,up,Tamer Ashour,Ma3lesh Asly Medalla3ha,60,3,10,,,,
61,-,quran,Ar-Rahman,-,3,19,,,,
62,down,Guy Schalom,Alf Leila Wi Leila,45,33,4,,,,
63,up,Salah Al-Budair,Surah 010 Yunus,84,6,13,,,,
64,down,Hazyman,انا بخسر كتير,57,57,4,,,,
65,up,Salah Al-Budair,Surah 037 As-Saffat,77,40,9,,,,
66,up,Abdulbari Ath-Thubaity,Al-Anfal,66,18,27,,,,
67,-,Latifa,Hob Byghayyar Malameh,-,17,17,,,,
68,-,Assala,Meen Feena,-,68,1,,,,
69,-,Abdulhadi Kanakeri,Sad (ص),-,25,27,,,,
70,down,Ferqat Alaelah,Ya Samra Ya Helwah,18,18,4,,,,
71,-,Ehab Toufic,Aghla El Ayoon,-,71,1,,,,
72,down,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),65,23,27,,,,
73,down,Redone Berhil,Seebak,41,7,5,,,,
74,down,Wael Jassar,Afrah,40,40,4,,,,
75,-,Jacob Banks,Unknown,-,35,19,,,,
76,down,Medhat Saleh,El Farah,75,60,4,,,,
77,-,Amr Diab,Ganb Habiby,-,18,8,,,,
78,up,Sheikh Salah Al Budair,Surat Yunus,94,53,17,,,,
79,down,Bahaa Sultan,100 - 100,29,21,13,,,,
80,down,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,20,7,13,,,,
81,-,Assala,منازل,-,2,30,,,,
82,-,Hosam Habib,Faraa Keteer (guitar Version),-,2,27,,,,
83,down,Daisy & Promo,Full of Ambition,73,45,7,,,,
84,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,16,,,,
85,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",85,15,30,,,,
86,-,quran,Al Qamar,-,5,22,,,,
87,-,Massari & Mohammed Assaf,Roll with It,-,87,1,,,,
88,down,Reda Alkhaiyat,على ساعة,82,30,2,,,,
89,-,Rex,032 (Mark Williams Remix),-,25,21,,,,
90,-,Fady Badr,Allah Ya Masr,-,79,3,,,,
91,down,Hakim,El Haq Alayah,81,42,2,,,,
92,-,NASSAR PRODUCTIONS,ممكن ريمكس سيف نبيل بلقيس,-,6,1,,,,
93,down,Hosam Habib,Faraa Keteer,78,14,17,,,,
94,-,Moustafa Amar,Law Saalouni,-,12,4,,,,
95,-,quran,Al Muddaththir,-,5,24,,,,
96,-,Fadel Chaker,Eb2a 2Ablny,-,47,5,,,,
97,down,Moustafa Hagag,Yaloz Mqashr,34,5,19,,,,
98,-,Zaki Daghistani,Surah 042 Ash-Shura,-,25,1,,,,
99,-,Zaki Daghistani,Surah 043 Az-Zukhruf,-,24,1,,,,
100,down,Khaled Sultan,Law Kent Tadree,74,74,2,,,,
