Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
2,up,Barry White,"You're the First, The Last, My Everything",3,1,50,,,,
3,up,The Weeknd,In Your Eyes,8,2,26,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,5,1,50,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,38,,,,
6,up,Chris Brown,Don't Wake Me Up,7,4,35,,,,
7,down,Amy Winehouse,Back to Black,4,2,50,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,50,,,,
9,up,Usher,Scream,10,6,50,,,,
10,up,Corinne Bailey Rae,Put Your Records On,19,8,50,,,,
11,up,"Earth, Wind & Fire",September,13,3,50,,,,
12,up,The Weeknd,Can't Feel My Face,32,4,50,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,50,,,,
14,down,Prince & The Revolution,Purple Rain,12,2,46,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,50,,,,
16,up,Akon,Right Now (Na Na Na),20,13,50,,,,
17,up,Boney M.,Daddy Cool,17,2,48,,,,
18,up,Seal,Crazy,18,3,46,,,,
19,down,Tina Turner,The Best,16,1,50,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,16,49,,,,
21,up,Seal,Kiss from a Rose,22,5,46,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,8,50,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,25,13,44,,,,
24,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],90,15,31,,,,
25,down,Boney M.,Rivers of Babylon,15,2,41,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,3,50,,,,
27,down,Doja Cat,Say So,2,2,31,100,2020-02-02,6,2020-05-03
28,up,Jay Sean,Down (feat. Lil Wayne),30,22,50,,,,
29,up,Des'ree,Life,33,7,44,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,37,,,,
31,up,Chris Brown,Forever (Main Version),31,16,28,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),34,6,50,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,6,47,,,,
34,up,Ben E. King,Stand By Me,43,5,48,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",40,24,48,,,,
36,up,Nicki Minaj,Super Bass,61,20,50,,,,
37,down,The Weeknd,The Hills,28,23,50,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],36,17,50,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),44,18,3,,,,
40,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",45,8,43,,,,
41,up,Sade,Smooth Operator (Single Version),50,18,50,,,,
42,down,Ele,Tu Granito de Arena,23,2,5,,,,
43,-,Dannah Noa & Jordi Padreny,Voy a Recordarte,-,43,1,,,,
44,up,Tina Turner,The Best (Edit),49,3,44,,,,
45,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,45,,,,
46,down,Lionel Richie,"Say You, Say Me",39,27,48,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,22,48,,,,
48,up,Lionel Richie,Hello,52,27,48,,,,
49,down,Tina Turner,Proud Mary,42,4,50,,,,
50,up,Sade,No Ordinary Love,60,32,48,,,,
51,down,Kool & The Gang,Celebration,48,21,48,,,,
52,up,Chris Brown,Turn Up the Music,54,40,39,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),51,29,46,,,,
54,down,Aloe Blacc,I Need a Dollar,47,10,46,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,50,,,,
56,up,Rihanna,Don't Stop the Music (Jody den Broeder),95,42,28,,,,
57,-,The Weeknd,In Your Eyes,-,5,7,,,,
58,-,Raydio,You Can't Change That,-,58,1,,,,
59,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,59,1,,,,
60,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,2,19,,,,
61,-,Jaki Graham,Set Me Free,-,61,1,,,,
62,-,Dojo Cuts,Nigeria Special (Instrumental),-,62,1,,,,
63,down,Al Green,How Can You Mend a Broken Heart,56,45,3,,,,
64,down,The Weather Girls,It's Raining Men,41,7,42,,,,
65,-,Alicia Keys & Jack White,Another Way to Die,-,19,31,,,,
66,-,Sade,Your Love Is King,-,44,44,,,,
67,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,22,1,,,,
68,-,The Budos Band,Gun Metal Grey,-,68,1,,,,
69,-,"Jimmy ""Bo"" Horne",Is It In,-,69,1,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,10,39,,,,
71,down,"Earth, Wind & Fire",Fantasy,66,25,47,,,,
72,down,Aretha Franklin,I Say a Little Prayer,58,36,42,,,,
73,up,Ne-Yo,Because of You,79,49,42,,,,
74,-,Earl St. Clair,Criminal,-,74,1,,,,
75,-,Gabriels,Love and Hate in a Different Time,-,72,1,,,,
76,-,Rae & Christian,Salvation (feat. Siron),-,76,1,,,,
77,-,Mahmundi,Sem Medo,-,77,1,,,,
78,-,Kelly Rowland,Crazy,-,78,1,,,,
79,-,Tommy Glasses,Over Me (Extended Mix),-,79,1,,,,
