Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,1,1,,,,
2,-,Loredana & Delara,Checka,-,2,1,,,,
3,-,Samra,Mama,-,3,1,,,,
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,2,12,59,2020-07-19,41,2020-08-09
5,down,Capital Bra,Einsam an der Spitze,1,1,2,,,,
6,-,badmómzjay,Supernova,-,6,1,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,9,87,2020-08-16,73,2020-09-27
8,up,Thomas Katz,Jeder Tag Mit Dir,9,4,10,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,4,8,80,2020-08-09,1,2020-08-16
10,up,24kGoldn,Mood (feat. iann dior),11,9,5,33,2020-08-23,1,2020-10-11
11,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),12,1,6,,,,
12,-,Bozza,Elbe,-,12,1,,,,
13,up,BTS,Dynamite,13,1,6,96,2020-08-23,2,2020-08-30
14,up,LA Vision & Gigi D'Agostino,Hollywood,17,13,12,,,,
15,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,15,1,87,2020-09-27,12,2020-10-04
16,-,Mark Forster & Vize,Bist du Okay,-,9,1,,,,
17,down,KitschKrieg & Jamule,Unterwegs,15,8,8,,,,
18,up,Future,Life Is Good (feat. Drake),20,4,37,86,2020-01-12,6,2020-01-19
19,down,Azet & ALBI,Fast Life 2,2,2,2,,,,
20,up,Jason Derulo,Take You Dancing,23,15,10,71,2020-08-23,16,2021-01-17
21,down,Loredana,Intro,6,6,2,,,,
22,down,Kool Savas & Alies,AMG,21,13,8,,,,
23,down,Capital Bra & Cro,Frühstück in Paris,19,2,6,,,,
24,up,Ayewaken,Blinding Lights,26,3,44,82,2020-01-26,44,2020-04-19
25,up,"VIZE, Joker Bra & Leony",Paradise,33,15,6,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),34,13,7,99,2020-07-26,16,2020-09-20
27,down,Gentleman,Devam,16,16,2,,,,
28,up,Tate McRae,you broke me first,31,18,12,81,2020-08-23,15,2020-11-15
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,24,3,61,2020-08-23,8,2020-10-04
30,down,Bonez MC,Tilidin Weg,28,1,9,,,,
31,-,Asuti,Homies,-,31,1,,,,
32,down,Apache 207,Bläulich,27,1,13,75,2020-07-12,75,2020-07-12
33,down,Sarhad,Sinne,30,10,15,,,,
34,up,LEA & Capital Bra,7 Stunden,38,3,18,,,,
35,up,twocolors,Lovefool,37,33,15,,,,
36,up,Smallblanca Original,King Throne,41,24,12,,,,
37,up,Capital Bra,Makarov Komplex II,64,37,2,,,,
38,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,29,2,10,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,3,12,79,2020-04-19,1,2020-07-05
40,up,BLACKPINK,How You Like That,46,2,14,3,2020-07-05,3,2020-07-05
41,down,Capital Bra & Loredana,Nicht verdient,32,1,23,56,2020-05-10,56,2020-05-10
42,down,Kidda,Malli,36,14,12,,,,
43,-,CAPO,Hyat,-,43,1,,,,
44,up,Miley Cyrus,Midnight Sky,45,27,7,14,2020-08-23,12,2020-10-25
45,down,Samra & Elif,Zu Ende,39,1,25,,,,
46,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,35,6,3,,,,
47,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),52,36,8,,,,
48,down,Capital Bra,Berlin lebt immer noch,18,1,3,,,,
49,up,Ava Max,Who's Laughing Now,50,35,9,,,,
50,down,Bonez MC,Fuckst mich nur ab,25,1,4,,,,
51,down,Pietro Lombardi,Cinderella,43,3,11,,,,
52,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],62,34,4,,,,
53,down,LEA & MAJAN,Beifahrersitz,48,23,3,,,,
54,down,Samra,24 Stunden,51,1,8,,,,
55,-,Asche & JURI,DRAMA,-,55,1,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,49,6,74,2020-07-05,5,2020-07-12
57,down,Bausa,2012,55,3,6,,,,
58,down,Lakmann & Rooq,"Triqueta (feat. Kool Savas, Sido & Chinch 33)",5,5,2,,,,
59,down,Hussain Al Jassmi,Bel Bont El3areedh,53,47,5,87,2020-08-30,65,2020-09-20
60,down,BLACKPINK & Selena Gomez,Ice Cream,54,2,5,100,2020-08-30,3,2020-09-06
61,down,Bonez MC,Papa ist in Hollywood,42,17,3,,,,
62,-,Capital Bra & SDP,Virus,-,62,1,,,,
63,-,Gringo & KC Rebell,Happy Birthday,-,63,1,,,,
64,-,Kontra K,Alles dreht sich (feat. Capital Bra),-,64,1,,,,
65,up,Zoe Wees,Control,70,51,18,98,2020-09-20,85,2021-01-03
66,down,Kontra K,Freunde,4,4,2,,,,
67,down,Didomido,Nimet (feat. Eglo),59,52,4,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),7,7,2,83,2020-09-20,4,2020-09-27
69,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,56,1,15,,,,
70,-,Ayzha Nyree,No Guidance Remix,-,61,1,,,,
71,down,Kontra K,Tiefschwarz (feat. Samra),63,3,12,,,,
72,down,Apache 207,Unterwegs,71,1,10,,,,
73,down,DJ Khaled,POPSTAR (feat. Drake),57,36,3,94,2020-07-19,8,2020-09-20
74,down,MERO,Perspektive,69,1,7,,,,
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),74,43,7,95,2020-08-30,95,2020-08-30
76,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),83,3,14,,,,
77,up,Georg Stengel,Mars,84,20,12,,,,
78,up,Dardan,Ma Bae,79,9,10,,,,
79,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,62,2,99,2020-10-11,61,2020-11-01
80,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),96,74,2,,,,
81,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),81,53,12,,,,
82,down,Robin Schulz & Wes,Alane,75,39,12,93,2020-08-16,93,2020-08-16
83,down,Bonez MC & Maxwell,Ihr Hobby,61,21,3,,,,
84,-,Jador & Costi,Carola (feat. Andrea Bulgaria),-,84,1,,,,
85,-,John Legend,All of Me,-,61,4,,,,
86,down,Ufo361 & Sonus030,Games,68,3,4,,,,
87,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),73,66,7,,,,
88,up,Pashanim,Airwaves,90,4,20,,,,
89,down,Fabel,Mellom sol og mellom lyn,88,63,9,,,,
90,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,90,1,,,,
91,-,AC/DC,Thunderstruck,-,30,6,70,2019-11-17,63,2019-12-08
92,-,Pop Smoke,Dior,-,53,6,100,2020-02-23,46,2020-07-12
93,-,FOURTY & Santos,MOONLIGHT,-,93,1,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,45,18,74,2020-04-19,18,2020-08-09
95,-,badmómzjay,T.H.A.L,-,12,3,,,,
96,-,Ashnikko,Daisy,-,41,1,77,2020-10-18,70,2020-10-25
