Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,218,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,215,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),8,3,28,,,,
4,-,The Cardigans,My Favourite Game,-,4,21,,,,
5,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,5,7,,,,
6,up,Metallica,Nothing Else Matters,77,6,25,,,,
7,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,63,,,,
8,-,Foreigner,I Want to Know What Love Is (Live),-,8,6,,,,
9,-,AC/DC,Highway to Hell,-,3,66,,,,
10,-,Beto Cuevas,Vuelvo,-,3,43,,,,
11,-,Bryan Adams,So Happy It Hurts,-,11,1,,,,
12,-,Led Zeppelin,Stairway to Heaven,-,7,32,,,,
13,-,Saiko,Lucero,-,13,1,,,,
14,-,¡Prófugos!,Prófugos,-,14,1,,,,
15,-,Tina Turner,Addicted To Love (Live in Rio: 16/1/88) [2022 Remaster],-,3,1,,,,
16,-,U2,With or Without You,-,5,55,,,,
17,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,34,,,,
18,up,Emanuel Kallins & stephen Teller,Entanglements,43,3,17,,,,
19,-,Los Jaivas,Hijos de la Tierra,-,3,44,,,,
20,down,Valija Diplomatica,Tú Lo Sabes Bien,7,2,77,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,9,10,,,,
22,-,Sinergia,Chicos Cuicos,-,22,1,,,,
23,-,Pettinellis,Caballo sin dueño,-,3,17,,,,
24,-,Golden Earring,Radar Love,-,6,28,,,,
25,-,Led Zeppelin,All My Love,-,14,17,,,,
26,down,Gabriel Candiani & Corban Shane Calhoun,Reflexions,14,6,11,,,,
27,-,R.E.M.,Everybody Hurts (Album Fade),-,20,10,,,,
28,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,20,,,,
29,down,La Ley,Autoruta,4,2,46,,,,
30,-,Juanjo Montecinos,La Primera Piedra,-,7,3,,,,
31,-,Led Zeppelin,Immigrant Song,-,11,17,,,,
32,-,The Doors,"Hello, I Love You (2006 Remastered)",-,7,13,,,,
33,-,Van Halen,Can't Stop Lovin' You,-,2,80,,,,
34,-,Sinergia,Todo Está Caro,-,26,14,,,,
35,-,Iggy Pop,Candy,-,10,37,,,,
36,up,Toto,Hold the Line,70,5,57,,,,
37,-,Vilma Palma,Fondo Profundo,-,37,1,,,,
38,-,Chancho En Piedra,Mi Mejor Momento,-,8,40,,,,
39,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),83,35,8,,,,
40,down,Bon Jovi,Bad Medicine,39,5,17,,,,
41,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,20,,,,
42,-,Fleetwood Mac,Dreams,-,5,33,87,2020-10-18,87,2020-10-18
43,-,Pink Floyd,Money,-,3,45,,,,
44,up,Roger Dexter & Jeff Knowler,Legend,44,2,73,,,,
45,down,Arcade Fire,Everything Now,3,3,196,,,,
46,-,Led Zeppelin,Rock and Roll,-,6,32,,,,
47,-,Led Zeppelin,Black Dog,-,20,15,,,,
48,-,America,A Horse With No Name,-,13,14,,,,
