Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,15,1,201,26,2019-10-06,20,2020-01-05
2,up,Adele,21,7,1,210,29,2019-10-06,11,2019-10-20
3,-,Mark Knopfler,One Deep River,-,3,1,,,,
4,down,Various Artists,80s 100 Hits,1,1,231,,,,
5,down,Daft Punk,Random Access Memories,2,2,215,41,2019-10-06,13,2021-02-28
6,down,Beyoncé,BEYONCÉ,5,3,230,86,2019-10-06,75,2019-10-20
7,up,George Michael,Ladies & Gentlemen,8,4,211,,,,
8,up,Dawid Podsiadło,Malomiasteczkowy,9,1,207,,,,
9,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",10,4,214,,,,
10,up,Depeche Mode,Delta Machine (Deluxe),11,6,218,,,,
11,up,Varios Artistas,Running Hits,12,8,218,,,,
12,up,Ed Sheeran,÷ (Deluxe),13,7,211,78,2019-10-06,36,2020-01-05
13,up,Michael Jackson,Number Ones,16,8,211,,,,
14,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,27,2,205,72,2019-10-06,26,2019-11-03
15,up,Coldplay,A Head Full of Dreams,17,5,219,79,2019-10-06,72,2019-10-13
16,up,Kortez,Bumerang,19,9,207,,,,
17,up,Arctic Monkeys,AM,20,12,205,85,2020-11-22,59,2021-01-10
18,up,Lenny Kravitz,Strut (Bonus Track Version),23,14,215,,,,
19,up,Various Artists,Drive (Original Motion Picture Soundtrack),24,14,193,,,,
20,up,Various Artists,100 Movie Hits,25,15,174,,,,
21,up,Sia,1000 Forms of Fear,28,16,182,,,,
22,up,Dawid Podsiadło,Annoyance and Disappointment,29,17,186,,,,
23,up,Michael Bublé,Christmas (Deluxe Special Edition),30,1,217,89,2019-11-10,3,2019-12-29
24,up,Zbigniew Wodecki,Najwieksze przeboje,31,21,136,,,,
25,up,Whitney Houston,The Ultimate Collection,32,18,148,,,,
26,up,Artur Andrus,Myśliwiecka,34,19,146,,,,
27,up,Brodka,Granda,35,21,138,,,,
28,up,Lao Che,Dzieciom,44,22,122,,,,
29,up,Michael Bublé,To Be Loved,37,26,120,,,,
30,up,Kortez,Mój Dom,38,25,107,,,,
31,up,P!nk,Greatest Hits...So Far!!!,36,25,102,,,,
32,up,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,39,24,104,,,,
33,up,Maciej Maleńczuk,Live,40,29,95,,,,
34,up,Maanam,Złota kolekcja,41,28,74,,,,
35,down,Kings of Leon,Only By the Night,21,11,211,,,,
36,up,LINKIN PARK,LIVING THINGS,43,31,100,,,,
37,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],22,12,185,,,,
38,up,O.S.T.R.,Podróż Zwana Życiem,50,27,76,,,,
39,down,Coldplay,Ghost Stories,4,3,222,32,2019-10-06,32,2019-10-06
40,-,TINI,un mechón de pelo,-,40,1,,,,
41,up,Pink Floyd,The Endless River (Deluxe Edition),89,34,61,,,,
42,-,In Flames,Sounds Of A Playground Fading,-,42,1,,,,
43,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,43,1,,,,
44,-,Various Artists,Christmas Album,-,1,53,56,2019-12-08,37,2019-12-29
45,down,Dżem,Złota kolekcja,6,3,215,,,,
46,-,Mdou Moctar,Afelan,-,46,1,,,,
47,-,Kosmonauci,"Sorry, nie tu",-,47,1,,,,
48,-,Niels van Gogh,Pulverturm - EP,-,48,1,,,,
49,-,Dead Can Dance,Anastasis,-,36,47,,,,
50,-,Męskie Granie Orkiestra,Męskie Granie 2023,-,3,4,,,,
51,-,Bruce Dickinson,The Chemical Wedding,-,51,1,,,,
52,-,Atrophy,Asylum,-,52,1,,,,
53,-,KPSN,NOWY BOOMBAP,-,53,1,,,,
54,-,Ondubground,Dusty Gems (Mixtape),-,54,1,,,,
55,-,Starsailor,Where the Wild Things Grow,-,55,1,,,,
56,-,Neck of the Woods,LUXURY TRAP - EP,-,56,1,,,,
57,-,Akvma,Neurogenesis EP,-,57,1,,,,
58,-,Jozef Van Wissem,Behold! I Make All Things New,-,58,1,,,,
59,-,Claude Bolling,Flic Story (Original Motion Picture Soundtrack),-,59,1,,,,
60,-,HELLO GLOOM,Because I Was Young Boy - EP,-,60,1,,,,
61,-,Bear McCreary & Sparks & Shadows,God of War Ragnarök: Valhalla (Original Soundtrack) - EP,-,61,1,,,,
62,-,Timecode,Moving Shadow 00.1 - Continuous Mix By Timecode,-,62,1,,,,
63,-,Yasuharu Takanashi & YAIBA,BORUTO: NARUTO NEXT GENERATIONS ORIGINAL SOUNDTRACK 2,-,63,1,,,,
64,-,Rollergirl,Now I'm Singin'... (And the Party Keeps on Rollin'),-,64,1,,,,
65,-,Ministry,HOPIUMFORTHEMASSES,-,65,1,,,,
66,down,AC/DC,Rock or Bust,26,16,145,,,,
67,down,Dawid Podsiadło,Comfort and Happiness,3,2,222,,,,
68,-,Ryu Jisoo,Words from the remain - EP,-,68,1,,,,
69,-,高梨康治 & 刃-yaiba-,BORUTO -ボルト- NARUTO NEXT GENERATIONS オリジナルサウンドトラック Ⅰ,-,69,1,,,,
70,-,Yasuharu Takanashi & YAIBA,BORUTO: NARUTO THE MOVIE ORIGINAL SOUNDTRACK,-,70,1,,,,
71,-,Studio Buffo,Tyle miłości,-,71,1,,,,
72,-,Bruce Dickinson,Balls to Picasso (Deluxe Edition),-,72,1,,,,
73,-,Katarzyna Mazur,Muzyka do Medytacji,-,73,1,,,,
74,-,Karim Baggili,Apollo You Sixteen,-,74,1,,,,
75,-,Trigg & Gusset,Legacy of the Witty,-,75,1,,,,
76,-,The xx,Coexist,-,45,35,,,,
77,-,Bruno Mars,Unorthodox Jukebox,-,58,16,100,2019-10-06,58,2020-02-23
78,-,Washed Out,Life of Leisure - EP,-,78,1,,,,
79,-,Trigg & Gusset,Adagio for the Blue,-,79,1,,,,
80,-,Christian Thomas,Charm,-,80,1,,,,
81,-,Great White Buffalo,Fangs - EP,-,81,1,,,,
82,down,Ed Sheeran,x (Deluxe Edition),18,10,216,,,,
83,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,33,20,147,,,,
84,down,Lenny Kravitz,Greatest Hits,42,13,208,83,2020-01-05,83,2020-01-05
85,down,Adele,30,51,1,62,,,,
