Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,6,,,,
2,up,Rihanna,Disturbia,3,1,6,,,,
3,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,5,,,,
5,up,Sam Sparro,Black & Gold,9,3,6,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,6,,,,
7,up,Chris Brown,With You,10,1,6,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),8,4,6,,,,
9,up,The Weeknd,Can't Feel My Face,26,6,6,,,,
10,up,Amy Winehouse,Back to Black,29,3,6,,,,
11,up,Usher,Love In This Club (feat. Young Jeezy),12,8,6,,,,
12,up,Amy Winehouse,Rehab,35,5,6,,,,
13,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],14,6,5,,,,
14,up,WILLOW,Whip My Hair,15,10,6,,,,
15,up,Tina Turner,Proud Mary,20,2,6,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,6,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,6,,,,
18,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,6,,,,
19,up,Usher,Omg (feat. will.i.am),25,3,6,,,,
20,down,Alicia Keys,Girl On Fire (Live),18,15,6,,,,
21,down,Prince & The Revolution,Purple Rain,11,5,6,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,7,6,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,9,6,,,,
24,up,Rihanna,Rehab,34,14,6,,,,
25,up,Sade,By Your Side,44,12,6,,,,
26,down,Ne-Yo,Miss Independent,23,15,6,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,4,4,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,52,6,6,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,10,6,,,,
30,down,Boyz II Men,End of the Road,28,23,6,,,,
31,down,Akon,"Sorry, Blame It On Me",30,15,6,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,6,,,,
33,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),33,24,6,,,,
34,up,The Weeknd,The Hills,57,27,6,,,,
35,up,Ne-Yo,Mad,36,21,6,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,29,6,,,,
37,down,Aloe Blacc,I Need a Dollar,5,1,6,,,,
38,up,Roberta Flack,The First Time Ever I Saw Your Face,39,6,6,,,,
39,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,4,5,,,,
40,up,Leona Lewis,Forgive Me (Single Mix),41,5,6,,,,
41,up,Kelly Rowland,Like This,43,6,6,,,,
42,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,7,5,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,26,6,,,,
44,up,Chris Brown,Turn Up the Music,87,13,6,,,,
45,up,Barry White,"You're the First, The Last, My Everything",49,39,6,,,,
46,up,Corinne Bailey Rae,Put Your Records On,50,39,6,,,,
47,up,Ernie K-Doe,Here Come the Girls,51,9,6,,,,
48,up,Alicia Keys,If I Ain't Got You,54,35,6,,,,
49,up,Ne-Yo,Sexy Love,56,44,6,,,,
50,down,Alicia Keys & Jack White,Another Way to Die,42,19,4,,,,
51,up,Chaka Khan,Ain't Nobody,53,46,6,,,,
52,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,52,1,,,,
53,-,Mary J. Blige,Be Happy (2019 Mix),-,53,1,,,,
54,up,Amy Winehouse,Love Is a Losing Game,79,27,6,,,,
55,up,Alexa Goddard,Turn My Swag On (Remix),58,50,6,,,,
56,up,Boyz II Men,I'll Make Love to You,60,35,6,,,,
57,up,Destiny's Child,Bootylicious,61,51,6,,,,
58,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],62,52,6,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,21,6,,,,
60,up,Usher,Scream,64,22,5,,,,
61,up,Rihanna,Don't Stop the Music,74,54,6,,,,
62,-,Kelly Rowland,Commander (feat. David Guetta),-,11,5,,,,
63,up,Destiny's Child,Survivor (Edit),65,59,6,,,,
64,up,R. Kelly,Ignition (Remix),81,57,6,,,,
65,up,Ben E. King,Stand By Me,66,20,6,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,53,6,,,,
67,up,Des'ree,I'm Kissing You,67,27,6,,,,
68,up,Andra Day,Rise Up,69,1,6,63,2020-04-05,63,2020-04-05
69,up,Womack & Womack,Teardrops,70,61,6,,,,
70,down,Alicia Keys,No One (Live),38,13,5,,,,
71,up,Mariah Carey,Touch My Body,71,65,6,,,,
72,up,Prince & The Revolution,Raspberry Beret,73,68,6,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,6,,,,
74,down,"Earth, Wind & Fire",September,40,18,6,,,,
75,down,Seal,Kiss from a Rose,24,3,6,,,,
76,-,En Vogue,Don't Let Go (Love),-,8,4,,,,
