Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,6,,,,
2,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],1,1,3,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,5,,,,
4,up,Tiësto,Lay Low,4,1,18,,,,
5,up,Jax Jones & Calum Scott,Whistle,10,5,13,,,,
6,up,twocolors,Heavy Metal Love,6,1,40,,,,
7,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,1,22,,,,
8,down,Creeds,Push Up,7,4,19,,,,
9,up,Robin Schulz,Sweet Goodbye,15,9,12,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,8,3,9,,,,
11,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),9,8,6,,,,
12,down,Tiësto & Tate McRae,10:35,11,1,27,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,37,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),14,5,5,,,,
15,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),18,15,11,,,,
16,up,Zoe Wees,Don't Give Up,75,6,4,,,,
17,up,Tiësto,Lay Low,20,17,3,,,,
18,up,Yung Yury & Damn Yury,TABU.,27,18,3,,,,
19,down,Scooter & Harris & Ford,Techno Is Back,17,5,4,,,,
20,up,Southstar,Miss You,23,4,40,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,146,87,2020-08-16,73,2020-09-27
22,up,Dj Belite,All Eyes on Me,41,10,2,,,,
23,down,FAST BOY & Topic,Forget You,22,14,9,,,,
24,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),13,4,6,,,,
25,down,Joel Corry & Tom Grennan,Lionheart (Fearless),21,4,29,,,,
26,up,Imanbek & BYOR,Belly Dancer,50,1,62,,,,
27,down,Alok & James Arthur,Work With My Love,19,2,17,,,,
28,up,Felix Jaehn & Ray Dalton,Call It Love,33,3,34,,,,
29,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],30,21,3,,,,
30,up,Marc Frey,Happy (Electro Mix),31,23,10,,,,
