Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,23,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,17,,,,
3,up,Pascal Letoublon,Friendships,4,2,82,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,11,,,,
5,up,Purple Disco Machine,Dopamine (feat. Eyelar),6,1,7,,,,
6,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,5,9,,,,
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,6,15,,,,
8,up,Alle Farben,Alright (feat. KIDDO),11,6,4,,,,
9,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,9,1,14,,,,
10,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,8,8,11,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,39,72,2021-03-07,18,2021-05-16
12,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,12,7,18,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),14,1,16,,,,
14,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),15,10,8,,,,
15,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),18,11,6,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,26,15,9,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,65,87,2020-08-16,73,2020-09-27
18,up,Gestört aber GeiL & SDP,Not Lonely,35,18,2,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,1,38,81,2021-02-28,39,2021-04-11
20,up,Anton & DJ Ötzi,Anton aus Tirol,25,14,53,,,,
21,up,Martin Garrix,We Are the People (feat. Bono & The Edge),30,1,22,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,2,79,,,,
23,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),28,15,56,,,,
24,down,Dinka,Elements (EDX's 5un5hine Remix),23,13,52,,,,
25,up,Kilotile,Cry to Me,100,2,10,,,,
26,up,Majestic & Boney M.,Rasputin,34,1,33,,,,
27,up,Farruko & David Guetta,Pepas (David Guetta Remix),38,27,2,,,,
28,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),31,19,40,,,,
29,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),32,19,6,,,,
30,down,HBZ,King Kong,29,19,21,,,,
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,4,34,,,,
32,up,Robin Schulz,Titel 9,39,6,33,,,,
33,down,Goodboys,Bongo Cha Cha Cha,19,6,20,,,,
34,down,Minelli,Rampampam,20,15,16,,,,
35,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),16,12,17,,,,
36,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],24,21,15,,,,
37,up,Acraze,Do It To It (feat. Cherish),54,1,4,,,,
38,down,Pulsedriver & Tiscore,One to Make Her Happy,22,22,17,,,,
39,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,1,,,,
40,-,Jerome & Angemi,Staring At the Bottle (feat. Mingue),-,16,1,,,,
41,up,Marc Frey,I Can Feel It (feat. Mari M.) [Culture Mix],57,41,3,,,,
42,-,Anstandslos & Durchgeknallt,Mann im Mond (feat. Harry),-,23,1,,,,
43,-,Tinlicker & Helsloot,Because You Move Me (Vip Mix),-,31,1,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),40,5,67,99,2020-07-26,16,2020-09-20
45,-,Marc Frey,Dance with Me (feat. Tamara) [Album Edit],-,45,1,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),71,18,13,,,,
47,up,Sven Väth,Feiern,92,23,5,,,,
48,up,Kygo,Happy Birthday (feat. John Legend),55,27,51,,,,
49,-,MOGUAI,Freaks,-,49,1,,,,
50,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,20,98,,,,
51,down,Cosmo Korg,Thank You (Remix),42,19,13,,,,
52,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,1,72,,,,
53,down,Regard,Ride It,50,1,100,57,2019-10-06,13,2019-11-10
54,down,Outback,Baka,48,26,53,,,,
55,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,55,1,,,,
56,-,Boris Brejcha,Vodka & Orange,-,56,1,,,,
57,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,57,1,,,,
58,down,"ATB, Topic & A7S",Your Love (9PM),56,3,39,89,2021-02-21,25,2021-04-04
59,down,Calvin Harris,By Your Side (feat. Tom Grennan),41,7,19,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,90,23,83,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),51,2,101,97,2020-01-12,7,2020-05-10
62,down,Harris & Ford & Outsiders,Irrenhaus,33,6,13,,,,
63,down,Stromae,Alors on danse (Radio Edit),44,25,35,,,,
64,-,surf mesa,Ily,-,1,76,63,2020-04-19,18,2020-07-12
65,-,Mufasa & Hypeman & Dopamine,Weekend,-,65,3,,,,
66,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,14,,,,
67,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),70,50,8,,,,
68,-,Projekt 101,Favourite Love Machine (Escort Version),-,68,1,,,,
69,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,5,,,,
70,-,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix),-,33,2,,,,
71,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],46,46,2,,,,
72,-,Paul Kalkbrenner,Aaron,-,72,3,,,,
73,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),65,3,45,,,,
74,-,Rettake,You Can Feel the Fire (Radio Edit),-,74,1,,,,
75,-,"Regard, Troye Sivan & Tate McRae",You,-,16,23,,,,
76,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,78,95,2020-03-08,54,2020-04-05
77,-,Nora En Pure,Life on Hold,-,77,1,,,,
78,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,13,1,,,,
79,-,Vicetone & Tony Igy,Astronomia,-,5,45,99,2020-04-05,44,2020-04-12
80,up,Navos,Believe Me,87,46,5,,,,
81,down,BURNS,Talamanca (Original Version),78,78,2,,,,
82,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),37,8,16,,,,
83,-,FISHER,Just Feels Tight,-,72,3,,,,
84,down,FISHER,Losing It,47,14,88,,,,
85,-,twocolors,Bloodstream,-,4,30,,,,
86,-,Mark Dekoda & Droplex,Syndrom (feat. Kati Winter),-,86,1,,,,
87,-,Daft Punk,One More Time,-,25,12,,,,
88,down,Hoàng Read,The Magic Bomb (Extended Mix),75,38,12,,,,
89,down,Paul Kalkbrenner,Sky and Sand,85,22,93,,,,
90,-,le Shuuk & Papi Pepe,Macarena,-,81,1,,,,
91,down,LA Vision & Gigi D'Agostino,Hollywood,69,1,68,,,,
92,down,"VIZE, Joker Bra & Leony",Paradise,64,2,56,,,,
93,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,10,,,,
94,-,Alfred Heinrichs & Jens Lewandowski,Friends (Alfred Heinrichs Remix),-,94,1,,,,
95,-,One t,The Magic Key,-,68,3,,,,
96,down,Sister Sledge,We Are Family (Single Version),74,52,8,,,,
97,-,Faithless,Insomnia (Monster Mix),-,4,51,,,,
98,down,SHAED,Trampoline (Jauz Remix),76,41,12,,,,
99,down,twocolors,Passion,58,52,5,,,,
100,down,Jonasu,Black Magic,77,77,2,,,,
