Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,3,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,20,,,,
3,up,Cyril,Stumblin' In,4,1,5,,,,
4,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,3,10,,,,
5,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,2,3,,,,
6,down,Kenya Grace,Strangers,5,4,16,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,2,19,,,,
8,up,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),12,8,2,,,,
9,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,1,25,,,,
10,up,Sophie and the Giants & Purple Disco Machine,Paradise,10,5,27,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,4,6,,,,
12,down,Lost Frequencies,The Feeling,11,3,28,,,,
13,up,ZERB,Mwaki,50,2,7,,,,
14,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),9,2,6,,,,
15,up,Tiësto,Lay Low,15,1,50,,,,
16,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,13,5,15,,,,
17,up,Purple Disco Machine & Kungs,Substitution,17,1,38,,,,
18,down,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,14,14,3,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada (Extended),20,11,17,,,,
20,up,James Hype & Kim Petras,Drums,22,14,10,,,,
21,up,twocolors,Heavy Metal Love,21,1,72,,,,
22,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),19,17,5,,,,
23,up,Jaques Raupé,Drei Haselnüsse,24,23,3,,,,
24,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),48,2,28,,,,
25,up,Creeds,Push Up,27,4,51,,,,
26,down,Glockenbach & Ella Henderson,Lifeline,23,5,18,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,1,173,87,2020-08-16,73,2020-09-27
28,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,26,2,28,,,,
29,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,30,29,9,,,,
30,-,"Alan Walker, JVKE & YUQI",Fire!,-,30,1,,,,
31,up,Amanda Lear,Follow Me,68,22,7,,,,
32,up,"Zombic, Alle Hassen Montag & AVO",Millionen Lichter (Das Boot) [Extended Version],32,32,2,,,,
33,down,Felix Jaehn & Jonas Blue,Past Life,31,14,13,,,,
34,down,Alok & Ava Max,Car Keys (Ayla),25,9,25,,,,
35,down,VIZE & Dimitri Vegas,Merry Christmas Everyone,34,27,8,,,,
36,-,Klaas & Matthew Tasa,Wicked Game (Extended Mix),-,36,1,,,,
37,up,FAST BOY,Good Life,38,14,19,,,,
38,up,Jaques Raupé,Drei Haselnüsse (Radio Edit),47,33,2,,,,
39,up,Jax Jones & Fireboy DML,Me and My Guitar,45,18,22,,,,
40,-,Lasgo,Something,-,39,2,,,,
41,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),35,5,8,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,69,,,,
43,down,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),37,37,3,,,,
44,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,2,37,,,,
45,-,Block & Crown,Dancin Queen (feat. Rouch),-,45,1,,,,
46,up,Tiësto & Tate McRae,10:35,88,1,54,,,,
47,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,8,32,,,,
48,up,Paul Kalkbrenner,Sky and Sand,74,22,193,,,,
49,-,Jackers Revenge,Hungry Eyes (Disko Kids Clubmix),-,49,1,,,,
50,-,Moby,Almost Home (Sebastian Edit) [feat. Damien Jurado],-,50,7,,,,
51,down,Felix Jaehn,Still Fall,18,18,3,,,,
52,up,Felix Jaehn & Ray Dalton,Call It Love,59,3,60,,,,
53,down,Marc Rebillet,Your New Morning Alarm,41,10,10,,,,
54,down,Peggy Gou,(It Goes Like) Nanana (Edit),46,6,27,,,,
55,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,12,,,,
56,down,Gigi D'Agostino,L'amour Toujours,54,2,138,,,,
57,down,FAST BOY & Topic,Forget You,56,14,36,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,119,72,2021-03-07,18,2021-05-16
59,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),79,10,3,,,,
60,down,"Leony, Niklas Dee & VIZE",I Can Feel,49,15,12,,,,
61,down,Darude,Sandstorm (Radio Edit),43,27,95,,,,
62,-,Sunstroke Project & Olia Tira,Run Away,-,62,1,,,,
63,-,Stardust,Music Sounds Better with You,-,59,16,,,,
64,-,SAINt JHN,Roses (Imanbek Remix),-,2,155,97,2020-01-12,7,2020-05-10
65,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,24,,,,
66,-,Disco Dice,Think I'm Sexy,-,66,1,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),85,1,149,,,,
68,down,Zoe Wees,Don't Give Up,55,6,33,,,,
69,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),97,42,7,,,,
70,down,Purple Disco Machine & Sophie and the Giants,In The Dark,51,1,97,,,,
71,-,Martin Kohlstedt & Mollono.Bass,Ams (Mollono.Bass Rework),-,71,1,,,,
72,down,Gestört aber GeiL & Anna Grey,Thank You,62,1,80,,,,
73,-,Harris & Ford & Mairee,Oxygen (Extended Mix),-,73,1,,,,
74,-,blaktone,New York,-,74,1,,,,
75,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,86,1,54,,,,
76,down,DJ Redblack,Wie eine Droge (Bayern Edit),40,40,2,,,,
77,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],36,13,6,,,,
78,down,Calvin Harris & Sam Smith,Desire,44,9,21,,,,
79,-,"John Summit, Mathame & Camden Cox",Hungover,-,79,1,,,,
80,-,Gustavo Bravetti,Babel,-,12,36,,,,
81,-,Whigfield,Saturday Night,-,45,10,,,,
82,down,Marc Frey,I Need You Love (Tech House ReMix),57,34,5,,,,
83,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,18,,,,
84,down,Alan Walker,Faded,83,40,107,,,,
85,-,Jackers Revenge,Like Im in Love,-,85,1,,,,
86,down,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],42,23,2,,,,
87,-,FISHER,Losing It,-,14,149,,,,
88,-,BIG TIM,Alles ist relativ (Extended),-,48,2,,,,
89,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,65,,,,
90,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,57,3,,,,
91,down,Pazoo & NoooN,Kommissar,64,18,8,,,,
92,down,iilliaa,life gets hard,81,49,3,,,,
93,-,"Showtek, Sub Zero Project & Doktor",Legends,-,93,1,,,,
94,-,Imanbek & BYOR,Belly Dancer,-,1,93,,,,
95,down,James Hype & Miggy Dela Rosa,Ferrari,73,1,85,,,,
96,-,Soul Sister,The Way To Your Heart,-,81,2,,,,
97,down,Johnny O.,Fantasy Girl,39,22,47,,,,
98,down,Jungle,Back On 74,61,29,19,,,,
99,-,Technotronic,Pump Up the Jam,-,45,26,,,,
100,-,Tiësto & Ava Max,The Motto,-,1,79,,,,
