Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,41,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,25,87,2019-10-13,20,2019-10-20
3,up,Ella Fitzgerald,World Broadcast Recordings,17,3,2,,,,
4,up,Louis Armstrong,The Very Best of Louis Armstrong,8,1,233,,,,
5,down,Miles Davis,Kind of Blue,4,1,227,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,6,1,126,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,1,206,,,,
8,-,WILLOW,empathogen,-,8,1,,,,
9,up,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,24,1,7,,,,
10,-,Eliane Elias,Quietude,-,7,10,,,,
11,up,Norah Jones,Visions,15,1,9,,,,
12,-,Kamasi Washington,Fearless Movement,-,12,2,,,,
13,-,Cafe Music BGM Channel,Café's Standard,-,13,1,,,,
14,down,Nina Simone,I Put a Spell On You,13,1,175,,,,
15,down,Orestes Gómez,Ascendentes,7,1,62,,,,
16,down,Cafe Music BGM Channel,Chill Jazz,10,6,20,,,,
17,-,Frank Sinatra,"Days of Wine and Roses, Moon River and Other Academy Award Winners",-,17,10,,,,
18,up,Michel Camilo & Tomatito,Spain Forever Again,80,18,2,,,,
19,up,Chet Baker,Chet Baker Sings,23,2,148,,,,
20,-,Richard Galliano & Tangaria Quartet,Live In Marciac 2006,-,17,5,,,,
21,-,The Dave Brubeck Quartet,Time Out,-,5,84,,,,
22,-,Johnny Britt,So Hot,-,22,2,,,,
23,-,Cafe Music BGM Channel,Work & Jazz Piano,-,1,50,,,,
24,-,Varios Artistas,Smooth Bossa Nova (Relaxing Guitar Music),-,24,1,,,,
25,-,Randy Scott,90 Degrees At Midnight,-,25,1,,,,
26,up,Ablaye Cissoko & Volker Goetze,Sira,65,21,7,,,,
27,-,Veronica Swift,Veronica Swift,-,27,3,,,,
28,up,Laufey,Typical of Me EP,94,23,13,,,,
29,down,"Nat ""King"" Cole",Cole Español,18,3,144,,,,
30,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",9,2,4,,,,
31,up,Adrian Conington,Sacred Roots,73,31,2,,,,
32,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,26,12,,,,
33,down,Tony Bennett & Lady Gaga,Love For Sale,29,1,116,,,,
34,up,Casiopea,CASIOPEA,84,13,18,,,,
35,-,Art Roho & Mads Søndergaard,Art Roho serving Mads Søndergaard,-,35,1,,,,
36,up,Frank Sinatra,The World We Knew,64,4,28,,,,
37,-,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],-,17,20,,,,
38,-,Chet Baker,The Essential: Chet Baker Plays,-,38,2,,,,
39,-,Frank Sinatra,Platinum,-,39,2,,,,
40,-,"Outside World, Henry Solomon & Logan Kane",Outside World 3,-,40,1,,,,
41,-,Andre Maaker,Minu Laulu Pidu,-,39,2,,,,
42,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Jazz Apartment,-,7,19,,,,
43,-,George Benson,The Best of George Benson,-,8,14,,,,
44,-,Siguarajazz,063,-,44,1,,,,
45,-,De-Phazz,Jelly Banquet,-,45,1,,,,
46,-,Work & Jazz,Office Jazz - Relaxing Jazz Music,-,46,2,,,,
47,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",And Then Comes the Night,-,47,1,,,,
48,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,76,24,7,,,,
49,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,12,2,132,,,,
50,-,Eve St. Jones,"Jazz, Coffee & Memories",-,13,8,,,,
51,-,Los Panchos,"Essential Classics, Vol. 3: Los Panchos",-,20,13,,,,
52,-,Louis Armstrong,La Vie En Rose,-,4,13,,,,
53,-,鈴木弘,Cat,-,47,6,,,,
54,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,8,56,,,,
55,-,Frank Sinatra,Sinatra At the Sands,-,19,21,,,,
56,-,Brian Culbertson,"The Trilogy, Pt. 1: Red",-,56,4,,,,
57,down,Snarky Puppy,Empire Central,36,1,38,,,,
58,-,Duke Ellington and His Famous Orchestra,Ellington Special,-,58,1,,,,
59,down,John Coltrane,A Love Supreme,27,1,133,,,,
60,-,Ella & Louis,Ella & Louis (Remastered),-,25,16,,,,
61,-,Yussef Dayes,Black Classical Music,-,4,24,,,,
62,-,Chavela Vargas,"Essential Classics, Vol. 79: Chavela Vargas",-,7,12,,,,
63,-,Apollinare Rossi,Collusion,-,63,1,,,,
64,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,-,1,175,,,,
65,-,Peace Orchestra,Peace Orchestra,-,31,3,,,,
66,-,Nocturnal Spirits,Sticky Date,-,9,19,,,,
67,-,New York Jazz Lounge,Bar Jazz Classics,-,7,37,,,,
68,-,Gregory Porter,Take Me to the Alley (Deluxe),-,11,21,,,,
69,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",After the Fall (Live),-,23,7,,,,
70,-,Bossanova,"Bossa Nova 2015 – Summer Nights Sensual Bossanova, Smooth Jazz, Sax, Trumpet & Piano Jazz Music",-,4,38,,,,
71,-,Anamaría Oramas,Ramas Lejanas,-,13,4,,,,
72,-,Chet Baker,Love Songs,-,72,1,,,,
73,-,Seamus Blake,Sun Sol,-,73,1,,,,
74,-,Sven Wunder,Eastern Flowers,-,74,1,,,,
75,-,Lee Ritenour,Alive In L.A.,-,75,2,,,,
76,-,Instrumental Jazz Música Ambiental,Backdrop For Backdrops,-,21,4,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,7,64,,,,
78,-,Nubiyan Twist,Find Your Flame,-,78,1,,,,
79,-,Nicki Parrott,Dear Blossom,-,69,2,,,,
80,-,Chihiro Yamanaka,Utopia,-,66,2,,,,
81,-,Various Artists,Jazz and 80's,-,5,82,,,,
82,-,The Jazz Kings,Blue Jazz,-,82,1,,,,
83,down,Bill Frisell,Orchestras (Live),11,11,3,,,,
84,-,稲垣次郎とソウル・メディア,イン・ザ・グルーヴ,-,84,1,,,,
85,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,28,9,,,,
86,-,Richie Ray,Salsa Jazz & Beethoven!,-,16,15,,,,
87,-,Uriel Vega,"The Song of Solomon, Chapter One",-,87,2,,,,
88,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,55,6,,,,
89,-,Alain Pérez,En El Aire,-,89,1,,,,
90,-,Stan Getz,Jazz of the West Coast (Bluest Collection),-,41,3,,,,
91,-,study jazz,Jazz for Studying,-,58,2,,,,
92,-,John McLaughlin,Black Light,-,92,1,,,,
93,-,Marialy Pacheco Trio,Bendiciones,-,93,1,,,,
94,-,James P. Johnson,World Broadcast Recordings 1944,-,94,1,,,,
95,-,New York Jazz Lounge,The Trio Masterpieces,-,6,3,,,,
96,-,Manet,Devour,-,96,1,,,,
97,-,Herbie Hancock,Sunlight,-,97,1,,,,
98,-,"Grover Washington, Jr.",Love Songs,-,8,31,,,,
99,-,Jose Arellano,Errátika,-,99,1,,,,
100,-,Jon Batiste & Cory Wong,Meditations,-,13,17,,,,
