Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,7,,,,
2,up,Benson Boone,Slow It Down,4,1,8,,,,
3,up,Dua Lipa,Training Season,8,3,13,,,,
4,down,Sabrina Carpenter,Espresso,2,1,4,,,,
5,down,Justin Timberlake,Selfish,3,1,16,,,,
6,-,Dua Lipa,Illusion,-,6,3,,,,
7,-,Spandau Ballet,True,-,1,23,,,,
8,up,Tyla,ART,12,8,6,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),5,5,4,,,,
10,-,Ed Jordan,Always,-,6,11,,,,
11,up,Arno Carstens,Hoe Gaan Dit,13,11,11,,,,
12,up,Tyla,Jump,14,12,2,,,,
13,down,Mark Ambor,Belong Together,11,10,3,,,,
14,down,Tyla,Truth or Dare,6,1,25,,,,
15,up,Jamie Fine,If Anything's Left,25,2,47,,,,
16,up,Artemas,i like the way you kiss me,16,16,4,,,,
17,down,Sabrina Carpenter,Espresso,10,10,3,,,,
18,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,18,1,,,,
19,-,Ami Faku,Love Drunk (Audio),-,4,41,,,,
20,down,Benson Boone,Beautiful Things,7,1,17,,,,
21,-,Majozi,Afterglow (feat. Mikhaela Faye),-,21,2,,,,
22,down,Taylor Swift,Cruel Summer,19,1,42,,,,
23,up,Ben Rodrigues,Was It Real,39,23,2,,,,
24,-,Katy Perry,Roar,-,4,77,,,,
25,up,Vicky Sampson,Afrikan Dream,86,3,34,,,,
26,down,Paul Russell,Lil Boo Thang,9,2,36,,,,
27,down,Mi Casa & Malik Harris,WHO CARES,23,14,10,,,,
28,up,Will Linley,Blame,33,19,5,,,,
29,-,Paul Simon,"Homeless (with Ladysmith Black Mambazo) [Live at Hyde Park, London, UK - July 2012]",-,19,2,,,,
30,-,メン・アット・ワーク,Who Can It Be Now?,-,30,2,,,,
31,down,Lee Cole,Blind,22,7,11,,,,
32,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,14,,,,
33,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",15,15,11,,,,
34,-,Zamajobe,Ndawo Yami,-,19,5,,,,
35,down,Tyla,Water,17,1,37,,,,
36,-,Cher,Believe,-,3,36,,,,
37,down,Ava Max,Sweet but Psycho,18,8,34,77,2019-10-06,77,2019-10-06
38,up,Mariah Carey,Dreamlover,96,11,44,,,,
39,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),84,3,24,,,,
40,-,Modern Talking,You Can Win If You Want,-,40,1,,,,
41,-,Joe Foster,Pad Na Jou Hart,-,41,3,,,,
42,up,Toni Braxton,Another Sad Love Song,77,16,6,,,,
43,-,Tsepo Tshola,Nonyana,-,43,1,,,,
44,down,Feargal Sharkey,A Good Heart,38,6,51,,,,
45,-,Toni Braxton,Breathe Again (Radio Edit),-,18,8,,,,
46,-,Little Sister,Peace on Earth,-,46,3,,,,
47,-,Lira,Ngiyazifela,-,47,2,,,,
48,-,Prince & The New Power Generation,Diamonds and Pearls,-,39,5,,,,
49,up,Air Supply,All Out of Love,99,6,8,,,,
50,down,Shekhinah,Risk (feat. Moliy),20,19,8,,,,
51,down,Tfresh David,Tate McRae Greedy,41,41,2,,,,
52,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),50,10,16,,,,
53,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,46,3,,,,
54,-,Mike Oldfield,Moonlight Shadow,-,36,5,,,,
55,-,Wham!,Wake Me Up Before You Go-Go,-,24,2,,,,
56,-,Westlife,Lighthouse,-,56,3,,,,
57,-,Mafikizolo,Ndihamba Nawe,-,7,15,,,,
58,-,Lizzo,About Damn Time,-,2,71,,,,
59,-,Elvis Blue,Shine,-,9,11,,,,
60,-,The Parlotones,Colourful,-,17,5,,,,
61,up,Mae Stephens,If We Ever Broke Up,75,5,16,,,,
62,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,27,10,,,,
63,-,Khaya,'Lil Means a Lot (feat. Proverb),-,48,4,,,,
64,-,Rihanna,Only Girl (In the World),-,3,29,,,,
65,-,Sister Sledge,We Are Family,-,55,2,,,,
