Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,2,1,4,,,,
2,down,King Gnu,一途,1,1,6,,,,
3,up,King Gnu,白日,3,1,113,93,2019-12-01,64,2020-01-26
4,up,King Gnu,BOY,4,1,14,,,,
5,up,星野源,不思議,5,1,38,,,,
6,up,King Gnu,Teenager Forever,7,1,109,95,2020-01-26,95,2020-01-26
7,up,King Gnu,飛行艇,9,2,105,,,,
8,up,King Gnu,どろん,10,3,105,,,,
9,down,millennium parade & Belle,U,6,1,27,,,,
10,down,King Gnu,三文小説,8,1,64,,,,
11,up,WurtS,Talking Box,11,4,21,,,,
12,up,MONGOL800,小さな恋のうた,12,4,115,,,,
13,up,WurtS,分かってないよ,13,2,37,,,,
14,up,King Gnu,千両役者,14,3,59,,,,
15,up,ALI,LOST IN PARADISE (feat. AKLO),18,2,41,,,,
16,down,King Gnu,傘,15,2,115,,,,
17,up,King Gnu,Vinyl,17,5,115,,,,
18,up,King Gnu,Prayer X,22,4,115,,,,
19,down,Billie Eilish,bad guy,16,2,115,5,2019-10-06,5,2019-10-06
20,up,Panic! At the Disco,High Hopes,20,7,115,,,,
21,down,King Gnu,F.O.O.L,19,3,7,,,,
22,up,BoyWithUke,Toxic,23,11,9,,,,
23,up,King Gnu,Sorrows,27,8,115,,,,
24,up,milet,inside you,25,11,113,,,,
25,up,King Gnu,小さな惑星,29,7,105,,,,
26,down,Glass Animals,Heat Waves,21,11,46,75,2021-02-28,71,2021-03-07
27,up,King Gnu,The hole,30,8,115,,,,
28,up,King Gnu,Slumberland,31,7,115,,,,
29,down,ReN,あーあ。,28,10,40,,,,
30,down,WurtS,ブルーベリーハニー,26,12,12,,,,
31,up,King Gnu,It's a small world,38,12,115,,,,
32,up,King Gnu,泡,34,2,46,,,,
33,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),37,14,22,,,,
34,up,King Gnu,ユーモア,36,6,105,,,,
35,up,King Gnu,Tokyo Rendez-Vous,40,15,110,,,,
36,down,Coldplay X BTS,My Universe,32,1,17,,,,
37,up,MONGOL800,あなたに,39,21,115,,,,
38,up,King Gnu,あなたは蜃気楼,41,18,108,,,,
39,down,星野源,創造,35,1,48,,,,
40,down,星野源,Cube,33,5,13,,,,
41,up,King Gnu,Hitman,43,13,112,,,,
42,up,Imagine Dragons,Believer,44,16,115,,,,
43,up,King Gnu,Overflow,47,8,105,,,,
44,up,Tones and I,Dance Monkey,45,7,115,6,2019-10-06,1,2019-11-10
45,up,"Imagine Dragons, JID & League of Legends",Enemy,49,34,8,,,,
46,down,WurtS,サンタガール feat. にしな,42,17,7,,,,
47,down,くるり,琥珀色の街、上海蟹の朝,46,20,115,,,,
48,-,King Gnu,Flash!!!,-,24,12,,,,
49,up,キタニタツヤ,Rapport,55,25,8,,,,
50,up,King Gnu,Don't Stop the Clocks,72,15,115,,,,
51,up,WurtS,檸檬の日々,51,32,34,,,,
52,up,King Gnu,McDonald Romance,59,20,104,,,,
53,down,adieu,よるのあと,48,12,46,,,,
54,down,WurtS,NERVEs,52,27,9,,,,
55,up,WurtS,魔法のスープ,56,37,32,,,,
56,down,Coldplay,Viva La Vida,54,27,81,,,,
57,up,millennium parade,FAMILIA,57,5,52,,,,
58,down,millennium parade,Fly with me,53,13,49,,,,
59,up,Billie Eilish,Happier Than Ever,64,5,25,,,,
60,up,Dragon Ash,Fantasista,61,31,100,,,,
61,up,Billie Eilish,Your Power,66,3,29,74,2021-05-02,5,2021-05-09
62,down,WALK THE MOON,Shut Up and Dance,58,37,106,,,,
63,up,yutori,君と癖,63,42,7,,,,
64,up,キタニタツヤ,タナトフォビア,75,59,5,,,,
65,up,キタニタツヤ,悪魔の踊り方,67,45,42,,,,
66,down,King Gnu,Flash!!!,24,8,115,,,,
67,up,キタニタツヤ,聖者の行進,82,37,26,,,,
68,up,King Gnu,壇上,79,10,94,,,,
69,down,millennium parade,2992,60,8,39,,,,
70,down,WurtS,BOY MEETS GIRL,68,24,16,,,,
71,up,Fitz and The Tantrums,HandClap,71,27,115,,,,
72,up,King Gnu,サマーレイン・ダイバー,83,23,84,,,,
73,down,Taylor Swift,willow,62,7,58,73,2020-12-13,2,2020-12-20
74,down,Billie Eilish,Therefore I Am,65,3,62,97,2020-11-15,4,2020-11-22
75,down,Dragon Ash,Life goes on,74,34,100,,,,
76,down,HI-STANDARD,STAY GOLD,69,27,91,,,,
77,down,くるり,ばらの花,73,47,111,,,,
78,down,peanut butters,びーちQ,50,50,3,,,,
79,down,Halsey,"I am not a woman, I'm a god",78,23,21,,,,
80,up,Jaymes Young,Infinity,84,67,2,,,,
81,up,King Gnu,Bedtown,87,19,90,,,,
82,up,Billie Eilish,ocean eyes,92,42,95,67,2019-12-29,67,2019-12-29
83,up,King Gnu,ロウラヴ,96,24,76,,,,
84,up,King Gnu,幕間,97,9,75,,,,
85,-,King Gnu,飾りじゃないのよ 涙は,-,8,73,,,,
86,up,Deep Sea Diving Club,CITY FLIGHT,89,86,2,,,,
87,down,Lewis Capaldi,Someone You Loved,77,22,101,4,2019-10-06,4,2019-10-06
88,up,King Gnu,開会式,95,12,77,,,,
89,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,86,32,16,,,,
90,-,ALI,FEELIN' GOOD (feat. 梅田サイファー),-,52,6,,,,
91,-,Coldplay,A Sky Full of Stars,-,35,91,,,,
92,down,okkaaa,Voyage,88,88,2,,,,
93,-,Billie Eilish & Justin Bieber,bad guy,-,26,111,,,,
94,-,ザ・ロイヤル・コンセプト,On Our Way,-,48,40,,,,
95,down,millennium parade,Bon Dance,76,6,30,,,,
96,down,Jessie Murph,Always Been You,85,76,5,,,,
97,-,Red Hot Chili Peppers,Dani California,-,40,60,,,,
98,down,Justus Bennetts,Bad Day,91,32,14,,,,
99,up,くじら,ねむるまち (feat. yama),99,41,88,,,,
100,-,King Gnu,破裂,-,29,66,,,,
