Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,2,,,,
2,up,King Gnu,白日,2,1,77,93,2019-12-01,64,2020-01-26
3,up,Billie Eilish,Your Power,37,3,2,74,2021-05-02,5,2021-05-09
4,down,King Gnu,三文小説,3,1,28,,,,
5,down,星野源,創造,4,1,12,,,,
6,up,Billie Eilish,bad guy,7,2,79,5,2019-10-06,5,2019-10-06
7,down,King Gnu,Teenager Forever,5,1,73,95,2020-01-26,95,2020-01-26
8,up,MONGOL800,小さな恋のうた,8,4,79,,,,
9,down,King Gnu,飛行艇,6,2,69,,,,
10,down,ALI,LOST IN PARADISE (feat. AKLO),9,2,31,,,,
11,down,King Gnu,千両役者,10,3,23,,,,
12,down,King Gnu,どろん,11,3,69,,,,
13,-,WurtS,分かってないよ,-,2,1,,,,
14,up,adieu,よるのあと,16,12,10,,,,
15,down,Panic! At the Disco,High Hopes,12,7,79,,,,
16,down,King Gnu,傘,14,2,79,,,,
17,down,King Gnu,泡,15,2,10,,,,
18,down,King Gnu,Vinyl,17,5,79,,,,
19,down,King Gnu,Prayer X,18,4,79,,,,
20,up,くるり,琥珀色の街、上海蟹の朝,21,20,79,,,,
21,down,King Gnu,小さな惑星,19,7,69,,,,
22,down,King Gnu,The hole,20,8,79,,,,
23,up,milet,inside you,23,11,77,,,,
24,up,"No Rome, Charli XCX & The 1975",Spinning,25,15,10,,,,
25,down,King Gnu,Sorrows,22,8,79,,,,
26,down,Billie Eilish,Therefore I Am,13,3,26,97,2020-11-15,4,2020-11-22
27,up,MONGOL800,あなたに,27,21,79,,,,
28,down,King Gnu,Slumberland,26,7,79,,,,
29,down,King Gnu,Flash!!!,24,8,79,,,,
30,down,Tones And I,Fly Away,29,18,25,,,,
31,down,King Gnu,ユーモア,28,6,69,,,,
32,up,King Gnu,It's a small world,32,12,79,,,,
33,down,Tones and I,Dance Monkey,31,7,79,6,2019-10-06,1,2019-11-10
34,up,くるり,I Love You,38,34,6,,,,
35,down,Taylor Swift,willow,34,7,22,73,2020-12-13,2,2020-12-20
36,down,millennium parade,FAMILIA,33,5,16,,,,
37,up,Coldplay,Viva La Vida,44,27,45,,,,
38,down,Billie Eilish,my future,36,8,35,7,2020-08-09,7,2020-08-09
39,up,Billie Eilish,everything i wanted,46,5,78,53,2019-11-17,3,2019-11-24
40,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,39,33,3,,,,
41,down,Dragon Ash,Fantasista,40,31,64,,,,
42,down,King Gnu,Overflow,35,8,69,,,,
43,up,millennium parade,Trepanation,43,7,13,,,,
44,down,millennium parade,Fly with me,41,13,13,,,,
45,down,Rina Sawayama & Elton John,Chosen Family,30,20,4,,,,
46,up,Imagine Dragons,Follow You,55,41,8,,,,
47,up,twenty one pilots,Shy Away,49,22,4,,,,
48,down,くるり,潮風のアリア,42,42,2,,,,
49,down,Fitz and The Tantrums,HandClap,48,27,79,,,,
50,up,DYGL,Banger,85,50,2,,,,
51,up,ReN,あーあ。,54,10,4,,,,
52,down,HI-STANDARD,STAY GOLD,51,27,55,,,,
53,-,WurtS,檸檬の日々,-,32,3,,,,
54,down,くるり,野球,45,45,2,,,,
55,down,Dragon Ash,Life goes on,53,34,64,,,,
56,up,Billie Eilish & Justin Bieber,bad guy,57,26,76,,,,
57,up,くるり,ばらの花,59,47,75,,,,
58,up,Machine Gun Kelly & blackbear,my ex's best friend,66,21,36,91,2020-09-20,38,2020-10-04
59,-,Coldplay,Higher Power,-,12,1,46,2021-05-16,46,2021-05-16
60,down,君島大空,向こう髪,47,47,3,,,,
61,up,Billie Eilish,ocean eyes,80,42,70,67,2019-12-29,67,2019-12-29
62,up,Taylor Swift,cardigan,71,4,42,72,2020-07-26,1,2020-08-02
63,down,Imagine Dragons,Believer,60,16,79,,,,
64,up,Lewis Capaldi,Someone You Loved,67,22,67,4,2019-10-06,4,2019-10-06
65,up,girl in red,Serotonin,96,65,3,,,,
66,down,Billie Eilish,bury a friend,65,20,78,,,,
67,up,Weezer,I Need Some of That,92,63,3,,,,
68,up,Halsey,You should be sad,75,21,70,74,2020-01-12,20,2020-02-16
69,down,King Gnu,Hitman,52,13,79,,,,
70,up,Billie Eilish,when the party's over,74,23,75,99,2019-12-29,27,2020-02-02
71,-,Weezer,The End of the Game,-,71,1,,,,
72,down,King Gnu,Don't Stop the Clocks,63,15,79,,,,
73,down,くるり,益荒男さん,56,56,3,,,,
74,down,millennium parade,2992,58,8,18,,,,
75,up,BREIMEN,赤裸々,93,74,2,,,,
76,-,Weezer,All of the Good Ones,-,76,1,,,,
77,-,Weezer,Hero,-,77,1,,,,
78,up,WALK THE MOON,Shut Up and Dance,81,37,70,,,,
79,-,The Aces,Don't Freak,-,56,1,,,,
80,down,Dragon Ash,エンデヴァー,50,17,4,,,,
81,-,WurtS,Talking Box,-,4,1,,,,
82,down,King Gnu,Tokyo Rendez-Vous,61,15,79,,,,
83,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,83,1,,,,
84,down,King Gnu,あなたは蜃気楼,68,18,78,,,,
85,-,Kan Sano,Natsume,-,85,1,,,,
86,down,King Gnu,McDonald Romance,72,20,78,,,,
87,up,Red Hot Chili Peppers,Dani California,97,40,29,,,,
88,up,Coldplay,A Sky Full of Stars,95,35,58,,,,
89,-,Weezer,Beginning of the End,-,89,1,,,,
90,up,Billie Eilish,you should see me in a crown,98,24,75,,,,
91,-,Weezer,Blue Dream,-,91,1,,,,
92,down,くじら,ねむるまち (feat. yama),73,41,54,,,,
93,down,くるり,ナイロン,62,62,2,,,,
94,-,WurtS,SIREN,-,72,1,,,,
95,-,Weezer,1 More Hit,-,95,1,,,,
96,-,Weezer,Sheila Can Do It,-,96,1,,,,
97,-,TENDOUJI & THE BAWDIES,CRAZY (feat. ROY),-,76,3,,,,
98,-,WurtS,僕の個人主義,-,79,1,,,,
99,-,WurtS,SIREN,-,99,1,,,,
100,down,Halsey,Without Me,78,43,76,33,2019-10-06,29,2019-10-27
