Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,17,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,18,,,,
3,up,David Guetta & Sia,Let's Love,5,1,9,84,2020-11-22,81,2020-11-29
4,-,Rob Duke,Little Helper 296-7,-,4,3,,,,
5,-,Zedd & Elley Duhé,Happy Now,-,5,13,,,,
6,down,Village People,Y.M.C.A.,2,2,7,,,,
7,down,The Abomination,Direction Unclear,4,2,36,,,,
8,up,Moby,Porcelain (Above & Beyond Remix),49,1,7,,,,
9,up,DJ Assam,With a Sound In My Heart,56,9,21,,,,
10,down,Daft Punk,Veridis Quo,8,1,43,,,,
11,-,Cerrone,Supernature,-,9,2,,,,
12,up,Finzy Contini,Cha Cha Cha (Extended Version),85,8,13,,,,
13,up,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],61,13,4,,,,
14,-,Alande & Stone Forte,Tomorrow,-,14,1,,,,
15,-,Sharon Redd,Never Give You Up,-,4,5,,,,
16,up,Kaan Elitok,Echoes,23,4,38,,,,
17,-,Gréco Casadesus,Heart of Mystery,-,17,2,,,,
18,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),18,4,16,,,,
19,up,Koxo,Step By Step (Single Edit),65,5,27,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,2,20,,,,
21,-,Ada,This Pleasure Needs Pain (Unsympathy),-,21,1,,,,
22,-,Vague Imaginaires,Mais Qu'est-ce Que,-,4,3,,,,
23,down,Topic,Breaking Me (feat. A7S),17,1,38,94,2020-03-01,8,2020-08-16
24,-,LOLEATTA HOLLOWAY,Runaway,-,6,2,,,,
25,down,Lucky Luke,Cooler Than Me (Radio Edit),20,1,16,,,,
26,-,Party Hits Project,Break Free (Party Hits Edit),-,10,5,,,,
27,down,Amir,On verra bien,19,5,4,,,,
28,-,Raff,Self Control (Extended Version),-,28,1,,,,
29,-,Whitney Houston,I'm Every Woman,-,4,31,,,,
30,-,Late Night Alumni,Guess Again,-,4,22,,,,
31,-,Guy Skornik & Zab,The Morgue,-,31,1,,,,
32,down,Rodrigo Ace,Quiero Mas,30,30,10,,,,
33,up,アヴィーチー,Hey Brother,41,2,34,,,,
34,-,Vara Sky,Don't Be Rude,-,34,2,,,,
35,-,Skyy,Here's To You,-,3,5,,,,
