Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DakhaBrakha,Light,1,1,234,,,,
2,up,DakhaBrakha,Шлях,2,1,234,,,,
3,up,Igor Talkov,"Лучшие песни, Часть 2",3,1,225,,,,
4,up,DakhaBrakha,На межi,4,2,234,,,,
5,up,Dakh Daughters,If,5,1,232,,,,
6,up,Deva Premal,Love Is Space,6,1,234,,,,
7,up,Wszystko,Намалюй Мені Ніч,9,2,11,,,,
8,down,Deva Premal,The Essence,7,1,233,,,,
9,down,Wardruna,Kvitravn,8,1,170,,,,
10,up,Vakhtang Kikabidze,Золотые шлягеры,10,5,234,,,,
11,up,Karunesh,Colors of the East,11,7,234,,,,
12,up,Adriano Celentano,The Best of Adriano Celentano,12,2,234,,,,
13,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),13,2,233,,,,
14,up,Deva Premal & Miten,Songs for the Sangha (feat. Manose),15,11,234,,,,
15,up,Deva Premal & Miten,21-день путешествие в мир медитации с мантрами,16,12,234,,,,
16,up,Aleksandr Malinin,Песни моей юности,17,1,234,,,,
17,up,Various Artists,Radio Chanson Novelties,18,15,234,,,,
18,up,Dakh Daughters,Air,19,2,224,,,,
19,up,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,20,7,233,,,,
20,up,Various Artists,Народные хиты Украины,21,18,234,,,,
21,up,Taisiya Povaliy,Украина. Голос. Душа.,22,20,234,,,,
22,up,Cirque du Soleil,Alegria,23,21,234,,,,
23,up,DakhaBrakha,Alambari,24,1,214,,,,
24,up,"[dunkelbunt], 5'nizza & Orient Expressions",Morgenlandfahrt,25,1,192,,,,
25,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",26,24,234,,,,
26,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,28,5,234,,,,
27,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,29,26,234,,,,
28,up,Jamala,QIRIM,31,1,48,,,,
29,up,Djivan Gasparyan,The Art of the Armenian Duduk,32,3,234,,,,
30,up,Sigur Rós,Takk...,34,6,234,,,,
31,up,Pochill,Porqué - Single,35,4,222,,,,
32,up,Анатолій Солов'яненко,Українські народні пісні,36,2,233,,,,
33,up,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",37,3,84,,,,
34,up,Krishna Das,Kirtan Wallah (Deluxe Version),38,4,230,,,,
35,up,Manu Chao,Próxima Estación: Esperanza,39,1,145,,,,
36,up,Pablo Mezzelani & Ensamble Balkanes,Musica Tradicional De Los Balcanes(Balkan Folk Music),40,1,191,,,,
37,up,Aleksandr Serov,Я без Ума Тебя Люблю,41,34,234,,,,
38,up,Katya Chilly,Ya - Molodaya (I Am Young),42,4,218,,,,
39,up,Karunesh,Global Spirit,43,35,234,,,,
40,up,Deva Premal,Deva,44,1,222,,,,
41,up,Artem Uzunov,Are You Ready,45,38,234,,,,
42,up,Olya Fryz,Rejoice: A Ukrainian Christmas Collection,46,40,224,,,,
43,up,Various Artists,Шедевры русской эстрады. Бублички,48,1,173,,,,
44,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),49,8,140,,,,
45,up,Deva Premal,Dakshina,50,8,221,,,,
46,up,4 to the Bar,Samba Bianco,51,44,224,,,,
47,up,Riccardo Fogli,Collezione,52,45,224,,,,
48,up,Сергей Наговицын,Разбитая судьба,53,2,31,,,,
49,up,Secret Garden,Songs From a Secret Garden,54,1,234,,,,
50,up,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",57,6,106,,,,
51,up,Skryabin,Kolomeyky (Live) - EP,58,2,38,,,,
52,up,Buika,Vivir sin miedo,60,47,223,,,,
53,up,Nipun Aggarwal,Laxmi Mantra : Mantra to Get Rich,62,48,223,,,,
54,up,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",63,2,65,,,,
55,up,Peruquois,The Original Essence,64,49,223,,,,
