Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,47,,,,
2,up,M83,Midnight City,4,1,47,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,47,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,47,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,47,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,47,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,47,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,46,,,,
9,up,Empire of the Sun,We Are the People,9,3,47,,,,
10,up,M.I.A.,Paper Planes,11,7,47,,,,
11,down,Moby,Porcelain,10,5,47,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,46,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,47,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,47,,,,
15,down,Moby,The Perfect Life (feat. Wayne Coyne),14,10,47,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,11,47,,,,
17,up,Daft Punk,Around the World (Radio Edit),18,5,47,,,,
18,down,Massive Attack,Teardrop,17,8,47,,,,
19,up,Owl City,Fireflies,19,13,41,,,,
20,up,Chela,Romanticise,20,2,9,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,47,,,,
22,up,OMfG,Hello,22,19,35,,,,
23,up,Tungevaag & Raaban,Samsara,23,4,47,,,,
24,up,Hot Chip,Over and Over,24,18,47,,,,
25,up,Portishead,Glory Box,25,17,47,,,,
26,up,David Guetta,One Love (feat. Estelle),26,18,47,,,,
27,up,Skrillex,Kill Everybody,28,6,45,,,,
28,up,Flume & Chet Faker,Drop the Game,76,22,13,,,,
29,up,M.I.A.,Bad Girls,30,23,47,,,,
30,down,Orchestral Manoeuvres In the Dark,If You Leave,27,11,47,,,,
31,up,Disclosure,Omen (feat. Sam Smith),31,25,12,,,,
32,up,Morcheeba,Otherwise,32,8,47,,,,
33,up,Disclosure,White Noise (feat. AlunaGeorge),42,33,4,,,,
34,down,White Town,Your Woman,33,9,45,,,,
35,up,M83,Wait,35,24,47,,,,
36,down,Breakbot,Baby I'm Yours (feat. Irfane),29,7,42,,,,
37,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,42,,,,
38,up,Moby,Natural Blues,39,29,47,,,,
39,up,Linkoban,Oh Oh,46,33,47,,,,
40,up,The Postal Service,Such Great Heights,49,10,47,,,,
41,up,Miami Horror,Sometimes,58,34,4,,,,
42,up,Portishead,Sour Times,50,31,47,,,,
43,-,James Blake,I'll Come Too,-,43,1,,,,
44,up,The Prodigy,Smack My Bitch Up,51,34,44,,,,
45,up,Eric Lévi,Ameno,45,30,24,,,,
46,up,Hot Chip,Boy from School,52,35,47,,,,
47,up,Disclosure,Magnets (feat. Lorde),54,34,12,,,,
48,down,Orchestral Manoeuvres In the Dark,Secret,40,17,44,,,,
49,up,Daft Punk,One More Time (Short Radio Edit),55,15,47,,,,
50,down,Duke Dumont,Ocean Drive (Extended Mix),38,16,37,,,,
51,up,Grimes,Oblivion,56,40,47,,,,
52,up,Major Lazer,Come On To Me (feat. Sean Paul),83,15,46,,,,
53,up,Orchestral Manoeuvres In the Dark,Dreaming,77,16,45,,,,
54,up,The Prodigy,Firestarter,57,38,46,,,,
55,up,Rudimental,Feel the Love (feat. John Newman),59,12,46,,,,
56,up,"Portishead, Nick Ingman & Orchestra",All Mine,60,36,47,,,,
57,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,47,,,,
58,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,36,45,,,,
59,up,The Living Tombstone,Five Nights at Freddy's,62,8,45,,,,
60,up,The Chemical Brothers,Go,63,39,42,,,,
61,up,Daft Punk,Da Funk,64,26,47,,,,
62,up,Kiesza,Hideaway,65,16,46,,,,
63,up,Jungle,Busy Earnin',66,12,46,,,,
64,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,43,47,,,,
65,up,Hot Chip,One Life Stand,68,48,5,,,,
66,up,Massive Attack,Protection,69,34,47,,,,
67,up,The Knocks,Classic (feat. Powers),71,14,47,,,,
68,up,Benny Benassi Presents The Biz,Satisfaction,72,10,41,,,,
69,up,Disclosure,Latch (feat. Sam Smith),73,33,43,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,11,46,,,,
71,up,Kraftwerk,The Model (Remastered),74,26,43,,,,
72,-,Kraftwerk,The Robots (Remastered),-,72,1,,,,
73,down,The Prodigy,Breathe,34,27,41,,,,
74,down,Status Quo,In the Army Now,44,27,34,,,,
75,-,Kina,Get You the Moon (feat. Snøw),-,23,16,,,,
76,down,Miami Horror,Holidays (feat. Alan Palomo),53,40,4,,,,
77,down,Tiësto,Adagio for Strings,41,10,47,,,,
78,down,Disclosure,Latch (Live),75,19,22,,,,
79,-,Daft Punk,Robot Rock,-,32,29,,,,
80,down,Eric Lévi,Ameno (Remix),70,44,15,,,,
81,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,26,,,,
82,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),82,54,43,,,,
83,up,The Glitch Mob,We Can Make the World Stop,91,19,46,,,,
84,up,Hercules & Love Affair,Blind (Radio Edit),92,16,36,,,,
85,-,Years & Years,Desire (Gryffin Remix),-,23,28,,,,
86,-,DJ KIMERA,Cloud Up (Extended Ver.),-,86,1,,,,
87,-,Crystal Castles,Vanished,-,84,1,,,,
88,-,Skrillex,All I Ask of You (feat. Penny),-,78,1,,,,
89,-,Kraftwerk,Radioaktivität (2009 Remastered Version),-,89,1,,,,
90,-,Ladytron,Commodore Rock,-,90,1,,,,
91,-,Kaleida,99 Luftballons,-,91,1,,,,
92,-,Benlox,Donuts,-,92,1,,,,
93,-,Cryptesium,Siren Head,-,93,1,,,,
94,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,92,2,,,,
95,-,"Cris Ocana, Chinonegro, Javi Colina & Quoxx",La Rumba,-,95,1,,,,
96,-,Maurice West,This Melody,-,96,1,,,,
97,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,97,1,,,,
98,up,M83,Outro,98,44,28,,,,
99,-,Róisín Murphy,Something More (Edit),-,99,1,,,,
100,-,Blind Tyler,Edging to Insane,-,100,1,,,,
