Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,3,,,,
3,up,William Luna,Mi Valentín,16,3,3,,,,
4,up,William Luna,Niñachay,6,3,3,,,,
5,up,Olaya Sound System,Jacarandá,21,3,3,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,25,4,3,,,,
7,up,Manu Chao,Me Gustas Tu,20,1,3,,,,
8,up,William Luna,De la Nada,30,3,3,,,,
9,up,Rupee,Tempted to Touch,17,5,3,,,,
10,up,William Luna,Vienes y Te Vas,14,3,3,,,,
11,up,Olaya Sound System,Desaparecer,29,9,3,,,,
12,up,Manu Chao,Clandestino,32,6,3,,,,
13,up,William Luna,Sin Tu Amor,31,7,3,,,,
14,up,Marco Mares,La Sanadora,43,14,3,,,,
15,up,Alberto Barros,Por Retenerte,39,8,3,,,,
16,up,William Luna,Ama Kiriwaychu Mamita,37,6,3,,,,
17,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),34,11,3,,,,
18,up,William Luna,Como Si No Supiera,69,10,3,,,,
19,-,Willy Noriega,Corazón mio,-,13,2,,,,
20,up,Demarco Flamenco,La isla del Amor (feat. Maki),40,12,3,,,,
21,up,Grupo Pacha,La anaconda,36,5,3,,,,
22,-,María Juana,Idilio,-,21,2,,,,
23,-,Olaya Sound System,En Mi Jardín,-,19,2,,,,
24,-,Savia Andina,A los Bosques,-,24,2,,,,
25,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",46,10,3,,,,
26,up,Los Kjarkas,Llorando Se Fue,89,12,2,,,,
27,-,Los Hijos del Sol,Cariñito,-,23,1,,,,
28,-,Bachá,La Cita,-,28,2,,,,
29,down,Nixon Pirto,Guasimo Sombrio,5,5,3,,,,
30,up,DJ Krlos Berrospi,Pachangueando 2019,42,30,3,,,,
31,down,Nixon Pirto,El Llano Que Me Gusta,9,4,3,,,,
32,down,Nixon Pirto,Ella No Tiene La Culpa,3,3,3,,,,
33,down,Nixon Pirto,Pa Que Te Duela,15,8,3,,,,
34,down,Nixon Pirto,Mi Flor De Capacho,4,4,3,,,,
35,down,Nixon Pirto,Vomitese Pa Lambelo,8,8,3,,,,
36,up,Los Mirlos,La Danza de los Mirlos,63,21,2,,,,
37,down,Nixon Pirto,Vieja Tinaja,11,11,3,,,,
38,down,Nixon Pirto,Cuento Vivido,13,13,3,,,,
39,down,Nixon Pirto,Por Tu Amor Echando El Resto,10,10,3,,,,
40,up,Belanova,Rosa Pastel,52,1,3,,,,
41,down,Nixon Pirto,Como Adoro A Mi Llanura,12,12,3,,,,
42,down,Nixon Pirto,Mi Tercer Capachazo,7,5,3,,,,
43,up,Manu Chao,Bongo Bong,98,20,3,,,,
44,-,K'Jarkas,Al Final,-,44,1,,,,
45,-,K'Jarkas,Yo No He Nacido para Sufrir,-,37,1,,,,
46,-,Zucchero,Baila Morena (New Spanish Version),-,36,1,,,,
47,up,Lucha Reyes,Regresa,71,4,3,,,,
48,-,Carlos Farfán,Ahora y Aquí,-,24,2,,,,
49,-,Shushupe,Sarayacu,-,49,2,,,,
50,-,Manu Chao,Minha galera,-,50,1,,,,
51,-,Victor Jara,El Derecho de Vivir en Paz,-,51,1,,,,
52,-,Los Kjarkas,Ave de cristal,-,22,1,,,,
53,-,Chaqueta,Guajira Pa' Mi Barrio,-,53,1,,,,
54,-,MANGA PROJECT,Hotaruno Hikari,-,54,1,,,,
55,-,MANGA PROJECT,Distance,-,55,1,,,,
56,up,La Mosca Tse-Tse,Yo Te Quiero Dar,61,17,3,,,,
57,down,La Mosca Tse-Tse,Baila Para Mi,33,12,3,,,,
58,up,Joe Vasconcellos,Huellas,99,58,2,,,,
59,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,1,,,,
60,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,1,,,,
61,-,Valeria,Hombre Lobo en Paris,-,61,1,,,,
62,-,Savia Andina,Verbenita,-,46,1,,,,
63,down,Kenshi Yonezu,Peace Sign,51,51,2,,,,
64,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,1,,,,
65,-,DJ Krlos Berrospi,Año Nuevo 2019,-,35,2,,,,
66,-,Manu Chao,Desaparecido,-,21,2,,,,
67,-,Shushupe,Amazónica,-,61,2,,,,
68,-,Miguel Angel ElGenio,Si Pudiera (Acustico),-,68,1,,,,
69,-,HOME MADE 家族,Thank You!!,-,63,1,,,,
70,-,Franco Pellegrini,Es MS Fcil Without Doing It Wrong,-,70,1,,,,
71,-,Los Destellos,Elsa,-,21,2,,,,
72,down,Luis Abanto Morales,Cholo Soy,45,2,3,,,,
73,-,Proyección,Secreto Amor,-,48,1,,,,
74,down,Jorge Drexler,El Surco,68,18,2,,,,
75,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,59,1,,,,
76,down,Valeria,A Fuego Lento,66,36,2,,,,
77,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,1,,,,
78,down,Alberto Barros,Sobredosis,76,14,3,,,,
79,-,Orishas,Emigrantes,-,79,1,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,12,3,,,,
81,-,Valeria,Mi Historia Entre Tus Dedos,-,33,1,,,,
82,-,Raúl Villarán,Salsa Íntima,-,36,1,,,,
83,-,Savia Andina,Amorosa Palomita,-,76,1,,,,
84,down,K'Jarkas,Tiempo al Tiempo,72,25,2,,,,
85,down,Los Intimos,"Alianza Campeón (Se Va, Se Va)",47,13,2,,,,
86,-,Valeria,La Chica de Humo,-,39,1,,,,
87,-,Lucha Reyes,Propiedad Privada,-,8,2,,,,
88,-,Manu Chao,Lágrimas de oro,-,88,1,,,,
89,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,89,1,,,,
90,-,Arash,One Night in Dubai (feat. Helena),-,88,1,,,,
91,-,Valeria,Yo No Te Pido la Luna,-,48,1,,,,
92,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,51,1,,,,
93,-,Bhai Dildar Singh Ji,Sukhmani Sahib,-,92,1,,,,
94,-,Rema,Corny,-,4,1,,,,
95,-,Yaneli,Soy Un Desastre,-,95,1,,,,
96,-,William Luna,Vuelve,-,60,1,,,,
97,-,Carlos Sosa Melgarejo,Mi Canción Sublime,-,75,2,,,,
98,-,Yaneli,Atado A Un Sentimiento,-,98,1,,,,
99,down,Los de Peru,Mi Trujillana,87,24,3,,,,
100,-,Mulatu Astatke,Shagu,-,100,1,,,,
