Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,91,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,91,,,,
3,up,Eva Ayllón,Mal Paso (En Vivo),23,3,36,,,,
4,up,Lucha Reyes,Regresa,18,4,86,,,,
5,up,Luis Abanto Morales,Cholo Soy,26,2,85,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,3,90,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,91,,,,
8,-,Lucha Reyes,Propiedad Privada,-,8,44,,,,
9,down,William Luna,Mi Valentín,5,3,91,,,,
10,down,William Luna,Niñachay,4,3,91,,,,
11,up,Eva Ayllón,Fina Estampa (En Vivo),100,11,20,,,,
12,-,Lucho Barrios,Mi Perú,-,12,17,,,,
13,-,Arturo “Zambo” Cavero,Mis Cenizas,-,13,11,,,,
14,down,Wizkid,Essence,7,1,15,,,,
15,down,Milena Warthon,Me Niego,12,4,11,,,,
16,-,Esther Granados,Nube Gris,-,16,11,,,,
17,up,Raffaella Carrà,Fiesta,17,3,17,,,,
18,-,José Escajadillo,Jamás Impedirás,-,18,10,,,,
19,down,William Luna,De la Nada,8,3,91,,,,
20,down,El León y su Tripulación,Popurrí Repartero (En vivo),13,5,19,,,,
21,-,Chabuca Granda,La Flor de la Canela,-,21,9,,,,
22,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,16,,,,
23,-,Maria Obregon,"Alma, Corazón y Vida",-,23,7,,,,
24,up,Olaya Sound System,Jacarandá,24,3,91,,,,
25,down,William Luna,Sin Tu Amor,9,7,91,,,,
26,down,Grupo Pacha,La anaconda,22,5,80,,,,
27,down,El León y su Tripulación,Bajanda (En vivo),10,3,17,,,,
28,down,William Luna,Ama Kiriwaychu Mamita,19,6,91,,,,
29,-,Eva Ayllón,Puente de los Suspiros (Live),-,29,7,,,,
30,down,Manu Chao,Clandestino,14,6,91,,,,
31,down,William Luna,Valicha,15,15,51,,,,
32,down,William Luna,Como Si No Supiera,21,10,90,,,,
33,-,Eva Ayllón,Dolor y Odio,-,30,5,,,,
34,up,Rupee,Tempted to Touch,38,5,91,,,,
35,up,Lucha Reyes,Que Viva Chiclayo!,87,35,11,,,,
36,down,La Mosca Tsé-Tsé,Para No Verte Más,16,4,90,,,,
37,up,Ruido Blanco,Ruido Blanco para Bebés,61,4,19,,,,
38,up,Eva Ayllón,La Perla del Chira,46,38,7,,,,
39,up,Gipsy Kings,Bamboleo,72,6,63,,,,
40,-,Bartola,Mechita (En Vivo),-,40,3,,,,
41,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),32,16,7,,,,
42,down,Los Bunkers,Bailando Solo,37,9,90,,,,
43,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,51,,,,
44,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,9,62,,,,
45,up,Los Kjarkas,Llorando Se Fue,50,12,76,,,,
46,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),27,9,30,,,,
47,-,Lucha Reyes,Siempre Te Amaré,-,40,4,,,,
48,-,Eva Ayllón,La Flor de la Canela,-,35,33,,,,
49,-,Eva Ayllón,Chabuca Limeña,-,44,6,,,,
50,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,14,,,,
51,up,André Silva,Júrame,91,15,2,,,,
52,-,Lucha Reyes,Yo Tengo una Pena,-,52,2,,,,
53,down,Alberto Barros,Por Retenerte,25,8,90,,,,
54,-,Agrupación Así D' Ron,Piel Morena,-,18,23,,,,
55,down,Lucha Reyes,Una Carta al Cielo,41,35,38,,,,
56,-,Gisela Lavado,Siempre Pierdo en el Amor,-,49,4,,,,
57,up,Eva Ayllón,Fina Estampa,80,35,25,,,,
58,-,Fiesta Criolla,Callejón de un Solo Caño,-,27,4,,,,
59,down,Agrupación Así D' Ron,No Puedo Más,53,30,22,,,,
60,-,Alberto Barros,Sobredosis,-,14,70,,,,
61,-,Edith Barr,Bello Durmiente,-,61,2,,,,
62,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",30,13,76,,,,
63,-,Rubén Flórez,El Dueño Ausente,-,63,1,,,,
64,down,Belanova,Rosa Pastel,11,1,91,,,,
65,-,Gisela Lavado,Mala Suerte Que Eres Casado,-,53,5,,,,
66,-,Gipsy Kings,"Djobi, Djoba",-,55,6,,,,
67,-,Gipsy Kings,"Bem, Bem, Maria",-,41,7,,,,
68,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,48,4,44,,,,
69,up,Los Kjarkas,Tiempo al Tiempo,88,20,13,,,,
70,down,Raffaella Carrà,0303456,29,4,5,,,,
71,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,34,5,,,,
72,-,Los Ardiles,"Que Viva el Perú, Señores",-,72,2,,,,
73,-,Los Ardiles,Esta Es Mi Tierra,-,54,4,,,,
74,-,Los Ardiles,Y Se Llama Perú,-,53,2,,,,
75,-,Savia Andina,Porque Estás Triste,-,13,49,,,,
76,-,Los Ardiles,Perú Campeón,-,72,2,,,,
77,-,Los Ardiles,Como No Te Voy a Querer,-,62,3,,,,
78,-,Lucila Campos,Mayoral,-,47,9,,,,
79,down,Víctor Manuel,Mala Tú,42,20,28,,,,
80,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,46,13,,,,
81,down,Willy Noriega,Corazón mio,33,13,60,,,,
82,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,16,23,,,,
83,-,Savia Andina,El Minero,-,33,37,,,,
84,-,Los Shapis,El Aguajal,-,21,39,,,,
85,down,La Misma Gente,Mira Mi Piel,51,17,64,,,,
86,-,Eva Ayllón,Hilda / Nunca Podrán / Alma de Mi Alma,-,75,2,,,,
87,-,Donny Caballero,El Preferido de la Suegra,-,23,49,,,,
88,down,William Luna,No Me Mientas,35,17,68,,,,
89,-,Los Hijos del Sol,Cariñito,-,23,65,,,,
90,-,Frankie Ruiz,Ironía,-,6,70,,,,
91,up,Rema,Soundgasm,92,14,4,,,,
92,down,Ray Bg,Loco por Volverte a Ver,39,39,2,,,,
93,-,Alex Suarez Dj,Sobrio (Remix),-,93,1,,,,
94,-,"Arturo ""Zambo"" Cavero",Cada Domingo a las 12 (Live),-,94,1,,,,
95,down,Los Mirlos,La Danza de los Mirlos,68,21,60,,,,
96,down,María Juana,Idilio,40,13,60,,,,
97,-,Los Kjarkas,Al Final,-,51,5,,,,
98,down,Vico y su Grupo Karicia,Noche (Single Version),86,18,77,,,,
99,down,La Misma Gente,Llegaste Tú,34,16,76,,,,
100,-,Duo Hnos. Gaitan Castro,Maiz,-,100,1,,,,
