Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],27,2,4,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,105,,,,
4,up,Lucha Reyes,Regresa,25,4,97,,,,
5,down,Antologia & Agua Marina,Falso Amor,4,3,11,,,,
6,down,Manu Chao,Me Gustas Tu,3,1,105,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,105,,,,
8,up,El León y su Tripulación,Bajanda (En vivo),9,3,31,,,,
9,down,Polo Montañez,Un Monton De Estrellas,8,2,104,,,,
10,down,El León y su Tripulación,Popurrí Repartero (En vivo),6,5,33,,,,
11,down,Olga Tañón,Mi Forma de Ser,10,8,13,,,,
12,down,Wizkid,Essence,11,1,29,,,,
13,up,Milena Warthon,Me Niego,16,4,25,,,,
14,down,William Luna,Vienes y Te Vas,7,3,68,,,,
15,down,Manu Chao,Clandestino,13,6,105,,,,
16,up,डाइनेमो,Love Nwantiti Feat,43,12,2,,,,
17,up,Luis Abanto Morales,Cholo Soy,40,2,99,,,,
18,up,La Mosca Tsé-Tsé,Para No Verte Más,18,4,104,,,,
19,up,Olaya Sound System,Desaparecer,55,9,101,,,,
20,down,Olaya Sound System,Jacarandá,15,3,105,,,,
21,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],79,8,9,,,,
22,up,Eva Ayllón,Mal Paso (En Vivo),52,3,48,,,,
23,up,André Silva,Júrame,50,15,15,,,,
24,up,Los Kjarkas,Llorando Se Fue,26,12,87,,,,
25,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",20,13,89,,,,
26,down,Rupee,Tempted to Touch,22,5,104,,,,
27,up,Alberto Barros,Por Retenerte,38,8,103,,,,
28,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,17,10,64,,,,
29,up,El León y su Tripulación,Invento (En vivo),29,13,24,,,,
30,down,Los Bunkers,Bailando Solo,19,9,103,,,,
31,down,Belanova,Rosa Pastel,21,1,105,,,,
32,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,22,,,,
33,up,Vico y su Grupo Karicia,Noche (Single Version),71,18,87,,,,
34,-,Lucho Barrios,Mi Perú,-,12,23,,,,
35,up,Eva Ayllón,Fina Estampa (En Vivo),42,11,28,,,,
36,down,Gipsy Kings,Bamboleo,28,6,77,,,,
37,up,Lucha Reyes,Propiedad Privada,67,8,51,,,,
38,down,Víctor Manuel,Mala Tú,37,20,40,,,,
39,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),54,9,44,,,,
40,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,59,4,55,,,,
41,-,Arturo “Zambo” Cavero,Mis Cenizas,-,13,17,,,,
42,-,Manu Chao,Bongo Bong,-,20,76,,,,
43,up,Frankie Ruiz,Que Se Mueran De Envidia,57,18,40,,,,
44,up,Agrupación Así D' Ron,No Puedo Más,49,30,35,,,,
45,-,Chabuca Granda,La Flor de la Canela,-,21,13,,,,
46,-,Esther Granados,Nube Gris,-,16,17,,,,
47,-,José Escajadillo,Jamás Impedirás,-,18,14,,,,
48,down,La Misma Gente,Mira Mi Piel,36,17,74,,,,
49,down,Bonny Lovy,La Cumbia Boliviana,14,14,13,,,,
50,up,Rema,Corny,81,4,71,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,92,,,,
52,-,Lucha Reyes,Una Carta al Cielo,-,35,40,,,,
53,-,Lucha Reyes,Siempre Te Amaré,-,40,6,,,,
54,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,9,76,,,,
55,down,Grupo Celeste,Como un Ave,51,28,29,,,,
56,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,56,1,,,,
57,up,Los Kjarkas,Tiempo al Tiempo,66,20,20,,,,
58,up,Maria Obregon,"Alma, Corazón y Vida",87,23,11,,,,
59,down,La Misma Gente,Llegaste Tú,44,16,87,,,,
60,-,Los Destellos,Elsa,-,21,59,,,,
61,-,Rema,Dumebi,-,35,21,,,,
62,up,Lucha Reyes,Que Viva Chiclayo!,69,35,15,,,,
63,-,Bartola,Mechita (En Vivo),-,40,6,,,,
64,-,Eva Ayllón,Dolor y Odio,-,30,10,,,,
65,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,48,10,34,,,,
66,-,Los Hijos del Sol,Cariñito,-,23,69,,,,
67,-,Eva Ayllón,Puente de los Suspiros (Live),-,29,10,,,,
68,-,K'Jarkas,Tiempo al Tiempo,-,25,41,,,,
69,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),82,24,39,,,,
70,-,André Silva,Pedazo de Luna,-,18,13,,,,
71,up,Alberto Barros,Sobredosis,86,14,78,,,,
72,-,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",-,38,2,,,,
73,-,Eva Ayllón,Chabuca Limeña,-,44,10,,,,
74,-,Lucha Reyes,San Miguel de Piura,-,65,2,,,,
75,down,Michel Teló,Ai Se Eu Te Pego,24,19,10,,,,
76,down,Grupo Pacha,La anaconda,23,5,92,,,,
77,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),56,16,19,,,,
78,-,Rubén Flórez,El Dueño Ausente,-,63,2,,,,
79,-,William Luna,Linda Mi Cholita,-,27,19,,,,
