Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,37,,,,
2,up,Post Malone & The Weeknd,One Right Now,3,2,22,,,,
3,up,Post Malone,Circles,6,2,126,2,2019-10-06,2,2019-10-06
4,up,ForceParkBois,LOTUS,7,1,55,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,126,26,2019-10-06,26,2019-10-06
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,42,,,,
7,down,Stray Kids,VENOM,2,2,3,,,,
8,up,Luqman Podolski,RING RING,12,4,13,,,,
9,up,24kGoldn,Mood (feat. iann dior),14,1,85,33,2020-08-23,1,2020-10-11
10,down,Stray Kids,Lonely St.,4,4,3,,,,
11,down,Akon,Lonely,8,3,29,,,,
12,up,K-Clique,Mimpi (feat. Alif),15,1,126,,,,
13,up,Zynakal,Sakit (feat. Yonnyboii),13,1,118,,,,
14,down,Stray Kids,FREEZE,5,5,3,,,,
15,up,Masked Wolf,Astronaut In The Ocean,17,1,64,60,2021-02-07,6,2021-04-04
16,up,ChronicalZ,Susah Reply,16,14,15,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),18,1,112,100,2020-03-01,7,2020-04-26
18,up,Nakalness,Badboy,21,15,11,,,,
19,up,Post Malone,Better Now,20,7,126,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),24,4,126,10,2019-10-06,10,2019-10-06
21,down,ITZY,In the morning,19,14,8,,,,
22,up,Stray Kids,God’s Menu,25,18,8,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),28,22,89,,,,
24,up,"Ricky Rich, Dardan & Zuna",Habibi,26,4,17,,,,
25,down,bbno$,edamame (feat. Rich Brian),23,6,34,,,,
26,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",10,10,3,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,27,79,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),22,7,126,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,19,126,,,,
30,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,27,3,33,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),31,9,126,,,,
32,-,K-Clique,SUSTENTO,-,32,1,,,,
33,down,YonnyBoii,SALAHKU,30,1,105,,,,
34,up,Snoop Dogg & Joe Flizzow,PIONEERS,90,34,2,,,,
35,down,Travis Scott,SICKO MODE,32,13,126,48,2020-04-26,9,2020-05-03
36,up,ForceParkBois,PUBLIC ENEMY,47,9,16,,,,
37,up,Kendrick Lamar & SZA,All the Stars,40,10,124,,,,
38,up,Travis Scott,goosebumps,39,15,126,89,2020-04-26,18,2020-05-03
39,down,ForceParkBois,ALL DAY,35,10,10,,,,
40,up,Juice WRLD,Lucid Dreams,43,7,126,7,2019-12-15,7,2019-12-15
41,down,BE'O,Counting Stars (feat. Beenzino),34,12,16,,,,
42,up,"Kaka Azraff, Noki & LOCA B",Gila,44,1,86,,,,
