Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,28,,,,
2,up,Etta James,At Last,2,1,28,,,,
3,up,Gary Moore,Still Got the Blues,3,1,28,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,26,,,,
5,up,ジョージ・ウィンストン,Pixie # 3 (Gobajie),27,2,3,,,,
6,down,Nina Simone,I Want a Little Sugar In My Bowl,5,4,14,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,21,5,21,,,,
8,up,B.B. King,The Thrill Is Gone,9,3,26,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,25,,,,
10,-,Bin Idris,Raya,-,9,2,,,,
11,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,23,4,9,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,95,6,18,,,,
13,-,B.B. King,Let the Good Times Roll,-,13,1,,,,
14,down,Gugun Blues Shelter,When I See You Again,7,3,26,,,,
15,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,5,,,,
16,up,Gugun Blues Shelter,Give Your Love,99,3,25,,,,
17,-,B.B. King,How Blue Can You Get?,-,8,16,,,,
18,down,B.B. King & John Mayer,Hummingbird,12,7,15,,,,
19,down,Omar,There's Nothing Like This,17,2,27,,,,
20,down,Etta James,I'd Rather Go Blind,16,1,25,,,,
21,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,8,,,,
22,down,"Bobby ""Blue"" Bland",Members Only,8,3,24,,,,
23,up,Gugun Power Trio,Soul on Fire,67,6,19,,,,
24,-,B.B. King,Sweet Little Angel,-,14,9,,,,
25,-,Bin Idris,Hari Sudah Petang,-,13,5,,,,
26,up,Etta James,All I Could Do Was Cry,39,8,10,,,,
27,-,George Benson,Havana Moon,-,27,1,,,,
28,-,The Rolling Stones,Just Your Fool,-,12,6,,,,
29,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,29,3,,,,
30,-,Bin Idris,Rukun Warga,-,28,5,,,,
31,-,Kolektif AMPSKP,Irama Jalanan,-,31,1,,,,
32,-,Keb' Mo',More Than One Way Home,-,32,3,,,,
33,-,Gugun Blues Shelter,Basa-Basi,-,24,3,,,,
34,-,Kolektif AMPSKP,Tumbuh Di Atas Plastik,-,34,1,,,,
35,-,Nissan Fortz,Berdua,-,4,16,,,,
36,-,Kolektif AMPSKP,Proyek Sialan,-,36,1,,,,
37,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,7,,,,
38,-,A.K.F,You Suck Charlie (Interlude),-,38,3,,,,
39,up,Eric Clapton,Cocaine,96,21,7,,,,
40,-,B.B. King & Eric Clapton,Ten Long Years,-,8,10,,,,
41,-,Nina Simone,My Man's Gone Now,-,41,5,,,,
42,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),68,12,5,,,,
43,down,Gugun Blues Shelter,Hitam Membiru,40,6,22,,,,
44,-,Tab Benoit,These Arms of Mine,-,44,2,,,,
45,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,74,1,24,,,,
46,down,Cold Cherry,Growing Pain2 (Inst.),14,8,15,,,,
47,-,Kelly Angel,The Myth,-,9,8,,,,
48,-,Nina Simone,The House of the Rising Sun,-,48,2,,,,
49,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,49,4,,,,
50,-,Blues Backing Tracks,Blues Rock In A,-,32,3,,,,
51,-,Nina Simone,Backlash Blues,-,12,4,,,,
52,-,Albert Collins,Lights Are On but Nobody's Home,-,52,2,,,,
53,up,Gary B.B. Coleman,The Sky Is Crying,60,5,23,,,,
54,-,B.B. King,Buzz Me,-,54,2,,,,
55,-,B.B. King,Blues Man,-,15,9,,,,
56,up,Mighty Sam McClain,When the Hurt Is Over,77,28,2,,,,
57,down,Jungkat-Jungkit,Kuku,11,11,3,,,,
58,-,"Eddie ""Cleanhead"" Vinson",Home Boy,-,56,2,,,,
59,-,Etta James,Misty,-,9,12,,,,
60,-,米弟華特,Mannish Boy,-,8,17,,,,
61,-,Howlin' Wolf,Smokestack Lightnin',-,18,5,,,,
62,-,Fenton Robinson,The Sky Is Crying,-,54,4,,,,
63,-,Buddy Guy,Feels Like Rain,-,16,3,,,,
64,-,"Eddie ""Cleanhead"" Vinson",Now's the Time,-,64,2,,,,
65,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,65,1,,,,
66,-,B.B. King,Paying the Cost to Be the Boss,-,13,11,,,,
67,-,Gugun Blues Shelter,It's Time to Rule the World,-,19,3,,,,
68,-,B.B. King,Sweet Little Angel (Village Gate),-,67,1,,,,
69,down,B.B. King & Van Morrison,Early In The Morning,15,15,12,,,,
70,-,"Eddie ""Cleanhead"" Vinson",Person to Person,-,70,2,,,,
71,-,Eric Clapton,We're All the Way,-,25,2,,,,
72,-,B.B. King,Ain't Nobody Home,-,14,12,,,,
73,-,Blues Backing Tracks,Take All I Got (in C),-,73,1,,,,
74,down,Bessie Smith,St. Louis Blues,56,17,13,,,,
75,-,"Eddie ""Cleanhead"" Vinson",Laura,-,75,2,,,,
76,-,Bin Idris,Pulang Kampung,-,25,4,,,,
77,-,Nick Lowe,Homewrecker,-,77,1,,,,
78,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,38,2,22,,,,
79,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,57,9,15,,,,
80,down,Gie,Sendiri Menikmatimu,51,2,19,,,,
81,-,Bin Idris,Anak Panah,-,32,5,,,,
82,-,"Eddie ""Cleanhead"" Vinson",Just a Dream,-,82,2,,,,
83,-,Gie,Cinta Kembang Api,-,6,6,,,,
84,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,31,5,,,,
85,down,Bin Idris,Anjing Tua,48,30,8,,,,
86,-,Derek & The Dominos,Have You Ever Loved a Woman,-,40,1,,,,
87,-,"Eddie ""Cleanhead"" Vinson",C Jam Blues,-,61,2,,,,
88,-,"Eddie ""Cleanhead"" Vinson",Hold It Right There,-,67,2,,,,
