Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Benson Boone,Fireworks & Rollerblades,3,1,6,,,,
5,down,Tyla,TYLA,4,3,22,,,,
6,down,Dua Lipa,Radical Optimism,2,2,3,,,,
7,down,Jasper Steverlinck,Liefde Voor Muziek 2024 - EP,6,6,3,,,,
8,down,Olivia Rodrigo,GUTS (spilled),5,2,6,,,,
9,up,Tate McRae,THINK LATER,9,1,21,,,,
10,down,Beyoncé,RENAISSANCE,8,1,92,,,,
11,up,Pommelien Thijs,Per Ongeluk,15,1,45,,,,
12,up,Suzan & Freek,Liefde Voor Muziek 2024 - EP,12,12,3,,,,
13,up,Camille,Magie,19,1,36,,,,
14,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,11,3,24,,,,
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,27,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),16,1,139,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,48,,,,
18,up,Frank Ocean,Blonde,23,7,234,30,2019-11-10,30,2019-11-10
19,down,Taylor Swift,Lover,18,4,234,7,2019-10-06,3,2019-10-20
20,down,Taylor Swift,reputation,17,7,225,74,2020-02-02,64,2020-02-09
21,down,Justin Timberlake,Everything I Thought It Was,20,2,7,,,,
22,down,FLETCHER,In Search Of The Antidote,21,7,8,,,,
23,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,4,178,,,,
24,up,Adele,21,28,7,233,29,2019-10-06,11,2019-10-20
25,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,3,33,,,,
26,up,RAYE,My 21st Century Blues,31,2,59,,,,
27,up,Metejoor,Joris,27,1,31,,,,
28,up,Harry Styles,Harry's House,38,1,102,,,,
29,down,Chappell Roan,The Rise and Fall of a Midwest Princess,25,25,3,,,,
30,up,Adele,25,39,2,234,26,2019-10-06,20,2020-01-05
31,down,Conan Gray,Found Heaven,14,6,9,,,,
32,up,Sabrina Carpenter,emails i can’t send fwd:,33,32,21,,,,
33,up,Slimane,Chroniques d’un cupidon,37,3,91,,,,
34,up,P!nk,TRUSTFALL - Tour Deluxe Edition,36,6,27,,,,
35,down,Dua Lipa,Future Nostalgia,34,1,216,18,2020-02-02,1,2020-04-05
36,-,Keane,Hopes And Fears 20,-,36,1,,,,
37,up,Frank Ocean,channel ORANGE,49,24,106,,,,
38,up,Beyoncé,Lemonade,67,26,156,,,,
39,up,Michael Jackson,Thriller,42,3,217,,,,
40,up,Troye Sivan,Something To Give Each Other,54,1,29,,,,
41,up,Miley Cyrus,Endless Summer Vacation,75,1,60,,,,
42,up,Rihanna,ANTI (Deluxe),57,7,226,,,,
43,down,Sia,Reasonable Woman,35,35,4,,,,
44,up,Camille,SOS,47,1,90,,,,
45,down,Mahmood,NEI LETTI DEGLI ALTRI,29,12,11,,,,
46,down,Rihanna,Good Girl Gone Bad: Reloaded,43,19,129,,,,
47,up,Post Malone,AUSTIN (Bonus),55,2,38,,,,
48,-,YUQI,YUQ1,-,48,1,,,,
49,down,Jokke,Verzamelwoede,32,20,4,,,,
50,up,Various Artists,Barbie The Album,52,1,32,,,,
51,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),40,1,78,,,,
52,down,Daft Punk,Random Access Memories,48,3,207,41,2019-10-06,13,2021-02-28
53,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),62,11,188,,,,
54,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,41,12,4,,,,
55,down,Michael Jackson,Bad,44,31,153,,,,
56,-,Louis Tomlinson,LIVE,-,56,1,,,,
57,up,Katy Perry,Teenage Dream: The Complete Confection,68,44,110,,,,
58,up,Harry Styles,Fine Line,69,1,223,24,2019-12-08,1,2019-12-15
59,down,Charlotte Cardin,99 Nights,46,10,36,,,,
60,up,Ed Sheeran,÷ (Deluxe),65,6,234,78,2019-10-06,36,2020-01-05
61,down,Ykons,Cloud Nine,26,26,3,,,,
62,down,Froukje,Noodzakelijk Verdriet,45,1,16,,,,
63,down,Jaap Reesema,Als Je Voor Me Staat,60,20,41,,,,
64,up,Iskander Moon,Are You Lost Here?,74,64,2,,,,
65,down,Nej,ATHENA,50,1,30,,,,
66,down,Franglish,MOOD3 (Glish),53,1,48,,,,
67,up,ILLIT,SUPER REAL ME - EP,81,14,5,,,,
68,down,Lady Gaga,The Fame Monster,66,52,9,,,,
69,up,Coldplay,Music of the Spheres,71,2,128,,,,
70,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,19,168,,,,
71,-,Suzan & Freek,Gedeeld Door Ons,-,9,112,,,,
72,-,Adele,30,-,1,127,,,,
73,-,DOYOUNG,YOUTH - The 1st Album,-,73,1,,,,
74,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,74,1,,,,
75,up,Suzan & Freek,Iemand Van Vroeger,93,9,27,,,,
76,down,Taylor Swift,1989 (Deluxe Edition),63,7,104,89,2019-10-06,71,2021-03-21
77,up,Livingston,A Hometown Odyssey,88,22,8,,,,
