Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,48,,,,
2,up,Fintelligens,Mikä Boogie,3,1,57,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,54,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,56,,,,
5,up,Cheek,Jippikayjei,6,3,56,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,5,55,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,57,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,56,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,57,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,57,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),9,3,57,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,57,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,5,50,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,52,,,,
15,up,Elokuu,Soutaa Huopaa,16,12,46,,,,
16,up,JVG,Huominen on huomenna (feat. Anna Abreu),18,6,52,,,,
17,up,Wiz Khalifa,Black and Yellow,17,5,46,,,,
18,down,Cheek,Liekeissä,15,13,54,,,,
19,up,Elastinen,Eteen ja ylös,20,11,54,,,,
20,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,51,,,,
21,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,56,,,,
22,-,Elastinen,Naurava kulkuri - Gambler's Guitar,-,9,51,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),22,10,51,,,,
24,up,Cheek,Kuka Muu Muka,61,10,54,,,,
25,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,25,1,,,,
26,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,11,80,2020-08-09,1,2020-08-16
27,down,Timbaland,Apologize (feat. OneRepublic),23,15,57,,,,
28,down,Elokuu,Saatilla,24,18,57,,,,
29,down,Roope Salminen & Koirat,Madafakin darra,25,11,50,,,,
30,-,Cheek,Sokka Irti,-,11,53,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,57,,,,
32,down,エミネム,The Monster (feat. Rihanna),27,19,57,,,,
33,down,Aste,Poikkeus Sääntöön,28,12,55,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,13,54,,,,
35,down,Brädi,Lämpöö (feat. Redrama),31,19,57,,,,
36,down,Cheek,Parempi Mies (feat. Samuli Edelmann),32,13,55,,,,
37,-,Flo Rida,Whistle,-,7,54,,,,
38,down,Pitbull,Hotel Room Service,35,17,53,,,,
39,down,Cheek,Kyyneleet (feat. Sami Saari),36,14,57,,,,
40,down,Paleface,Syntyny Rellestää,37,25,57,,,,
41,-,ニッキー・ミナージュ,Starships,-,5,41,,,,
42,down,Mikael Gabriel,Kipua,38,30,57,,,,
43,down,Nelly,Just a Dream,39,32,57,,,,
44,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),40,21,55,,,,
45,down,50 Cent,In Da Club,41,28,55,,,,
46,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),42,36,55,,,,
47,up,JVG,Etenee (feat. Pete Parkkonen),91,17,48,,,,
48,down,Paleface,Talonomistaja,43,35,55,,,,
49,down,Pitbull,Shut It Down (feat. Akon),44,18,54,,,,
50,-,Yung Spinach Cumshot,Coochie and Gucci (feat. Lil Wankstain),-,50,1,,,,
51,-,NikojaSanttu,Just A Prank Bro,-,51,1,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,45,54,,,,
53,down,The Black Eyed Peas,My Humps,47,43,54,,,,
54,down,Eminem,Not Afraid,50,43,51,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,18,49,,,,
56,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,49,19,47,,,,
57,down,Teflon Brothers,Pämppää (feat. Sahamies),51,40,51,,,,
58,down,Raptori,Oi Beibi 16,53,21,48,,,,
59,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",52,50,50,,,,
60,-,JVG,Voitolla Yöhön,-,16,48,,,,
61,down,Mikael Gabriel,Älä herätä mua unesta,54,54,41,,,,
62,down,ニッキー・ミナージュ,Va Va Voom,55,55,48,,,,
63,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,52,44,,,,
64,down,Paleface,Riisto Räppääjä,56,51,46,,,,
65,down,Aste,Spaceman,57,22,42,,,,
66,down,Elastinen,Ovet Paukkuu,58,53,42,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,49,,,,
68,down,Paleface,Kalpeaakin Kalpeempaa,60,55,43,,,,
69,down,The Black Eyed Peas,Pump It,64,63,40,,,,
70,down,Spekti,Juomalaulu (feat. Tasis),62,54,37,,,,
71,down,Paleface,Saapuu Elokuun Yö,63,56,40,,,,
72,down,Cheek,Flexaa (feat. Sanni & VilleGalle),65,23,33,,,,
73,down,T.I.,Live Your Life (feat. Rihanna),67,67,20,,,,
74,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],68,24,26,,,,
75,up,Eminem,Shake That (feat. Nate Dogg),81,41,40,,,,
76,down,Paleface,Merkit,70,58,26,,,,
77,down,Paleface,Leijonakypärät,71,59,23,,,,
78,down,Cheek,Fiiliksissä (feat. Diandra),74,25,20,,,,
79,down,Iggy Azalea,Black Widow (feat. Rita Ora),75,75,20,,,,
80,down,Fergie,Big Girls Don't Cry (Personal),72,72,15,,,,
81,down,Paleface,Karavaani Kulkee,77,60,20,,,,
82,down,Juno,Kuuluuks (feat. Gracias & Janna),78,26,14,,,,
83,-,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),-,20,51,,,,
84,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],90,80,11,,,,
85,down,The Black Eyed Peas,Don't Phunk With My Heart,79,62,9,,,,
86,down,Kymppilinja,Minä (feat. Mariska),11,3,49,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,47,25,,,,
88,down,Kanye West,Homecoming (feat. Chris Martin),69,68,30,,,,
89,down,Paleface,Sammuva Soihtu (feat. Davo),80,61,15,,,,
90,-,Kanye West,Stronger,-,36,35,,,,
91,down,Aste,Normipäivä (feat. Hank Solo),30,14,57,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),33,27,57,36,2020-02-16,36,2020-02-16
93,down,Sean Kingston,Beautiful Girls,84,53,4,,,,
94,down,Cheek,Äärirajoille,34,16,54,,,,
95,down,MC Hammer,U Can'T Touch This,85,54,44,,,,
96,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),89,60,31,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),76,30,8,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,79,8,,,,
99,down,william,Penelope (feat. Clever),87,1,25,,,,
100,down,Uniikki,Paita Pois,83,83,5,,,,
