Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,23,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,229,,,,
3,up,Birdy,People Help the People,7,1,218,,,,
4,up,Coldplay,A Sky Full of Stars,8,1,233,,,,
5,down,Djo,End of Beginning,4,4,8,,,,
6,up,Agnes Obel,Riverside,31,2,164,,,,
7,up,Absynthe Minded,Envoi,9,4,199,,,,
8,up,Birdy,Skinny Love,15,4,205,,,,
9,up,Oscar and the Wolf,Strange Entity,10,4,195,,,,
10,up,Coldplay,Magic,12,6,174,,,,
11,up,MGMT,Kids,13,5,176,,,,
12,-,Bazart,Goud,-,7,168,,,,
13,up,Editors,Papillon,14,6,159,,,,
14,-,twenty one pilots,Stressed Out,-,6,152,,,,
15,up,Oscar and the Wolf,Princes,16,8,145,,,,
16,up,Coldplay,Adventure of a Lifetime,17,7,128,,,,
17,up,Billie Eilish,bad guy,18,2,206,5,2019-10-06,5,2019-10-06
18,up,Coldplay,Hymn for the Weekend,21,7,126,,,,
19,up,Gossip,Perfect World,22,11,118,,,,
20,up,Raving George,You're Mine (feat. Oscar and the Wolf),23,13,97,,,,
21,up,Beth Ditto,I Wrote the Book,27,13,171,,,,
22,up,dEUS,Quatre Mains,33,15,58,,,,
23,up,Regina Spektor,Samson,34,16,59,,,,
24,up,Gossip,Move In the Right Direction,37,17,64,,,,
25,up,The xx,Intro,38,18,78,,,,
26,up,Rag'n'Bone Man,Human,39,9,210,,,,
27,up,The National,Bloodbuzz Ohio,40,21,57,,,,
28,down,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,11,11,2,,,,
29,up,Unknown,What Was I Made For?,45,1,31,,,,
30,down,MGMT,Electric Feel,24,15,94,,,,
31,down,Xavier Rudd,Follow the Sun,19,1,102,,,,
32,-,Kite,Tranås/Stenslanda,-,32,1,,,,
33,-,Oscar and the Wolf,Breathing,-,22,34,,,,
34,-,First Aid Kit,My Silver Lining,-,14,67,,,,
35,down,Lewis Capaldi,Someone You Loved,30,1,104,4,2019-10-06,4,2019-10-06
36,-,twenty one pilots,Heathens,-,22,54,,,,
37,-,Lizzy McAlpine,Come Down Soon,-,37,2,,,,
38,-,Florence + the Machine,Hunger,-,23,3,,,,
39,down,Bazart & Pommelien Thijs,Hou Mij Vast,3,1,18,,,,
40,-,Wilco,Heavy Metal Drummer (2022 Remaster),-,40,1,,,,
41,down,Imagine Dragons,Eyes Closed,1,1,4,,,,
42,-,Reynmen,Renklensin,-,42,1,,,,
43,-,Neil Young,Harvest Moon,-,43,1,,,,
44,up,girl in red,Too Much,56,36,3,,,,
45,down,Khruangbin,May Ninth,29,28,6,,,,
46,-,Leftöver Crack,Fuck World Trade,-,46,1,,,,
47,-,RINSE,Kiss Me (Kill Me) [feat. Hatchie],-,47,1,,,,
48,-,St. Vincent,All Born Screaming (feat. Cate Le Bon),-,48,1,,,,
49,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,124,,,,
50,down,Fontaines D.C.,Starburster,6,6,2,,,,
51,down,Michael Marcagi,Scared To Start,25,5,3,,,,
52,-,Leftöver Crack,Infested (The Conspiracy Part I),-,52,1,,,,
53,-,APRE,Is This the Real World?,-,53,1,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,24,50,,,,
55,-,Pet Shop Boys,New London boy,-,55,1,,,,
56,-,Royal Trux,Small Thief,-,56,1,,,,
57,-,Villagers,Everything I Am Is Yours,-,57,1,,,,
58,-,Leftöver Crack,Banned in P.C.,-,58,1,,,,
59,-,Evan Honer,"Wake Up, Come Down",-,59,1,,,,
60,-,Royal Trux,Fire Hill,-,60,1,,,,
61,-,Leftöver Crack,Land Down Under,-,61,1,,,,
62,-,Royal Trux,Call out the Lions,-,62,1,,,,
63,-,Emilíana Torrini,Jungle Drum,-,5,173,,,,
