Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,2,4,,,,
3,down,Wizkid,Essence,2,1,54,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,105,,,,
5,down,Patea Maori Club,Poi E,4,1,105,,,,
6,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",5,1,33,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,6,3,12,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,2,11,,,,
9,down,Burna Boy,Bank On It,8,3,62,,,,
10,up,Fiji,Hey Girl,10,5,105,,,,
11,up,Vicky,Top Notch Gabru,12,5,20,,,,
12,up,Brannigan Kaa,Maumahara Noa Ahau,16,9,105,,,,
13,down,Burna Boy,Real Life (feat. Stormzy),9,5,65,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,1,47,,,,
15,down,Maisey Rika,Tangaroa Whakamautai,11,6,105,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,23,2,46,,,,
17,up,Fireboy DML,Peru,19,17,12,,,,
18,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,15,4,73,,,,
19,down,Kuami Eugene,Angela,17,2,105,,,,
20,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",43,10,14,,,,
21,down,Wizkid,Mood,13,6,11,,,,
22,down,Switch.E.Dalb,Love on me (feat. Konecs),18,9,14,,,,
23,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,11,1,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),39,4,46,,,,
25,up,Amantej Hundal,Few Days (feat. Karan Aujla),65,2,28,,,,
26,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,2,5,,,,
27,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),30,3,105,,,,
28,up,Karan Aujla,Don't Look,33,5,104,,,,
29,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",56,10,105,,,,
30,up,Beenie Man,Feel It Boy,36,18,103,,,,
31,down,Ezu & Karan Aujla,She On It,20,15,4,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,82,3,45,,,,
33,up,Tree,Afio Ane Loa,48,1,68,,,,
34,up,Patea Maori Club,Ngoi Ngoi,44,12,105,,,,
35,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),27,6,61,,,,
36,down,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),26,26,3,,,,
37,down,Balaj'sbeats,Car Seat,29,1,57,,,,
38,down,Tomorrow People,Just A Little Bit,35,12,6,,,,
39,down,John Paul Young,Love Is In the Air (Ballroom Mix),32,9,103,,,,
40,down,Korede Bello,Romantic (feat. Tiwa Savage),37,8,104,,,,
41,down,Joeboy,Alcohol,25,25,6,,,,
42,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,38,4,48,,,,
43,-,Brother Love,Ruketekete Te Mamae,-,17,90,,,,
44,down,Maisey Rika,Pumau Tonu,28,14,104,,,,
45,down,Wizkid,Ginger (feat. Burna Boy),40,5,54,,,,
46,up,Karan Aujla,Hint,50,1,100,,,,
47,down,Maisey Rika,Haumanu (feat. Tama Waipara),46,13,102,,,,
48,down,DJ TOA,E Te Iwi E (Remix),31,4,55,,,,
49,-,AP Dhillon,Top Boy,-,29,47,,,,
50,up,Ezu & Harshdeep Kaur,Jannat,54,10,19,,,,
51,down,Shubh,Elevated,47,6,2,,,,
52,-,New Zealand Singers,What's the Time Mr Wolf,-,29,93,,,,
53,-,Wizkid,Steady,-,23,9,,,,
54,-,Olamide,Infinity (feat. Omah Lay),-,24,42,,,,
55,up,Imran Khan,Bewafa,72,20,82,,,,
56,down,Wayno,You To Me (feat. Jay Emz),52,26,9,,,,
57,-,Bhalwaan & Signature by SB,Sift,-,12,1,,,,
58,-,Bhalwaan & Signature by SB,Priceless,-,50,1,,,,
59,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,7,42,,,,
60,-,Etu,Au Domoni Iko,-,60,1,,,,
61,down,Fiji,Jowenna,55,18,94,,,,
62,up,Vaniah Toloa,Tupulaga A’ana Tulai Mai,88,44,13,,,,
63,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",59,22,91,,,,
64,up,The PropheC,Kina Chir,92,29,11,,,,
65,up,Karan Aujla,2Am,66,7,90,,,,
66,down,Wayno,Siva Samoa 2k20,58,10,12,,,,
67,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,46,,,,
68,up,Karan Aujla,Let 'em Play,91,1,71,,,,
69,up,Mahmoud Ahmed,Tezeta,100,57,3,,,,
70,down,Ruia,I Te Onekura,51,27,78,,,,
71,up,Adekunle Gold & Davido,High,87,33,6,,,,
72,-,Bhalwaan & Signature by SB,Blick,-,59,1,,,,
73,-,Bhalwaan & Signature by SB,Out N About,-,60,1,,,,
74,-,Imran Khan,Amplifier,-,21,76,,,,
75,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,22,22,87,,,,
76,-,Amrinder Gill,Phull Gende Da (feat. Sanam Maarvi),-,76,1,,,,
77,down,Karan Aujla,No Need,45,12,91,,,,
78,-,Korede Bello,Do Like That,-,8,83,,,,
79,down,Che-Fu,E Kore E Motu / Fade Away,34,8,20,,,,
80,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,81,21,70,,,,
81,down,Zinnia,Overload,62,11,89,,,,
