Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,30,,,,
2,up,Yomi,She Drives Me Crazy,72,1,5,,,,
3,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,78,,,,
4,down,The Weeknd,Sacrifice,3,3,6,,,,
5,up,Amy Winehouse,Rehab,8,1,120,,,,
6,-,Eddie Floyd,Knock On Wood,-,6,1,,,,
7,up,Patrice Rushen,Forget Me Nots,7,1,65,,,,
8,-,Arthur Conley,Sweet Soul Music,-,8,2,,,,
9,-,Wilson Pickett,In the Midnight Hour,-,9,5,,,,
10,down,The Weeknd,Save Your Tears,6,1,35,80,2021-02-28,59,2021-03-21
11,-,Jon Batiste,FREEDOM,-,3,5,,,,
12,up,Ayinde Howell,Rock F.M.,14,2,42,,,,
13,-,Billy Stewart,Summertime (Long Version),-,13,1,,,,
14,up,Kool & The Gang,Celebration,67,3,43,,,,
15,-,Kool & The Gang,Celebration,-,15,6,,,,
16,-,Ben E. King,Stand By Me,-,16,18,,,,
17,-,Patrice Rushen,Forget Me Nots (Single Version),-,11,4,,,,
18,-,Carla Thomas,Baby,-,18,1,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,2,64,,,,
20,-,Otis Redding & Carla Thomas,Tramp,-,20,1,,,,
21,-,Paul Carrack,Walk on By (Remastered),-,21,3,,,,
22,up,Beyoncé,If I Were a Boy,48,5,90,,,,
23,up,Leigh Gracie,Numbers Game,46,13,25,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,18,1,8,,,,
25,-,Solange,Stay Flo,-,11,6,,,,
26,-,Aretha Franklin,Think (with the Royal Philharmonic Orchestra),-,1,1,,,,
27,-,Stevie Wonder,Beyond the Sea,-,27,1,,,,
28,-,Booker T. & The M.G.'s,Green Onions,-,1,5,,,,
29,up,Tina Turner,We Don't Need Another Hero (Thunderdome),38,8,68,,,,
30,up,John Legend,All of Me,64,1,118,,,,
31,-,Lutricia McNeal,Ain't That Just the Way,-,29,49,,,,
32,-,Jim Fripp,Swing It to Win It,-,24,1,,,,
33,-,Mary J. Blige,Family Affair,-,33,6,,,,
34,up,Stevie Wonder,Happy Birthday,51,11,7,,,,
35,down,Quantic,Nineteen Hundred and Eighty Five,29,4,24,,,,
36,-,The Velvelettes,(We've Got) Honey Love [2004 Anthology Version],-,36,1,,,,
