Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,up,Amy Winehouse,Rehab,9,1,182,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,75,,,,
4,-,Billy Paul,Me and Mrs. Jones,-,1,5,,,,
5,up,Michael Jackson,Beat It (Single Version),20,5,99,,,,
6,up,Kool & The Gang,Celebration,64,3,96,,,,
7,-,The Stylistics,You'll Never Get to Heaven If You Break My Heart,-,7,1,,,,
8,-,SZA,Seek & Destroy,-,8,2,,,,
9,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,9,1,,,,
10,up,Jim Fripp,The Southern Shake Shack,10,7,23,,,,
11,up,Amy Winehouse,Back to Black,21,1,129,,,,
12,up,Lack of Afro,The Outsider,28,2,27,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland,98,4,18,,,,
14,-,Aya Nakamura & Myke Towers,T'as peur,-,3,3,,,,
15,up,Stevie Wonder,Part-Time Lover,15,1,109,,,,
16,-,Billy Paul,Me and Mrs. Jones,-,16,2,,,,
17,-,Stevie Wonder,Sir Duke,-,2,9,,,,
18,down,Michael Jackson,Thriller,17,1,108,58,2019-11-03,58,2019-11-03
19,up,Whitney Houston,I'm Every Woman,36,3,50,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),46,6,97,,,,
21,down,CeeLo Green,Bright Lights Bigger City,5,4,83,,,,
22,up,John Legend,All of Me,25,1,180,,,,
23,up,Las Niñas,"Que sí, que no",30,5,17,,,,
24,-,Chic,I Want Your Love,-,7,4,,,,
25,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,9,,,,
26,up,Beyoncé,If I Were a Boy,31,5,142,,,,
27,-,Billy Paul,Me and Mrs. Jones (Single Version),-,9,3,,,,
28,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),42,5,129,,,,
29,-,Mark Lickteig,You Got Me Good,-,29,1,,,,
30,down,The Black Eyed Peas,Where Is the Love?,27,12,10,,,,
31,up,Rihanna,Disturbia,38,5,54,,,,
32,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,1,,,,
33,-,The Love Unlimited Orchestra,Bayou,-,2,58,,,,
34,-,Diana King,Shy Guy,-,3,101,,,,
35,-,Cuba Gooding,Finally,-,35,1,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,110,,,,
37,down,Rihanna,Don't Stop the Music,11,2,147,,,,
38,-,Mary J. Blige & U2,One (Radio Edit),-,8,2,,,,
39,up,The Weeknd,Save Your Tears,39,1,97,80,2021-02-28,59,2021-03-21
40,-,Erma Franklin,Light My Fire,-,40,1,,,,
41,-,Sade,Your Love Is King,-,6,2,,,,
42,down,The New Mastersounds & Benson Taylor,Blue,16,5,29,,,,
43,up,Nelly,Dilemma,90,25,7,,,,
44,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",65,7,52,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,8,99,,,,
46,-,Levi Fields,Stories of Today,-,5,17,,,,
47,-,Edwin Starr,War,-,10,45,,,,
48,-,Nathy Peluso,Alabame,-,48,2,,,,
49,down,The Weeknd,Die For You,26,9,9,,,,
50,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],78,1,136,,,,
51,up,Lisa And The Lips,Troubled Mind,59,26,7,,,,
52,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,40,2,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,4,44,,,,
54,down,Victor Lundberg,Veras Song,2,2,5,,,,
55,-,Patrice Rushen,Forget Me Nots,-,1,101,,,,
56,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,56,1,,,,
57,down,Barry White,"You're the First, the Last, My Everything",56,1,54,,,,
58,-,Amy Winehouse,Monkey Man,-,38,4,,,,
59,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,67,44,2,,,,
60,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,65,,,,
61,up,Grace Jones,Slave to the Rhythm,88,6,28,,,,
62,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,15,,,,
63,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),58,3,95,,,,
64,-,Barrabas,Wild Safari,-,7,25,,,,
65,up,Honeyfunk,Umbrella (4:39),72,19,35,,,,
66,-,S.R.,When Will It Stop... When Will It End,-,11,7,,,,
67,up,Philip Bailey,Easy Lover,96,4,157,,,,
68,-,Timmy Thomas,Why Can't We Live Together,-,68,1,,,,
69,-,Whitney Houston,I'm Your Baby Tonight,-,31,10,,,,
70,down,James Brown,I Got You (I Feel Good),61,2,73,,,,
71,-,Dj Moy,My Dancing,-,28,1,,,,
72,down,Tina Turner,We Don't Need Another Hero (Thunderdome),70,8,98,,,,
73,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],81,2,119,,,,
74,down,Tina Turner,The Best,29,14,78,,,,
75,down,Whitney Houston,I Will Always Love You (2000 Remaster),52,1,88,,,,
76,down,Mary J. Blige,One (feat. U2) [Bonus Track],22,7,143,,,,
77,-,Eric Starczan,Heart and Soul,-,10,27,,,,
78,-,Usher,Scream,-,3,56,,,,
79,-,Amy Winehouse,You're Wondering Now,-,5,26,,,,
80,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,6,17,,,,
81,up,Barry White,"Never, Never Gonna Give Ya Up",87,14,31,,,,
82,-,Martha Reeves,Wild Night (Single Version),-,29,2,,,,
83,down,Lack of Afro,"The Outsider, Pt. 2",47,5,30,,,,
84,-,Boyz II Men,Water Runs Dry,-,59,4,,,,
85,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,3,14,,,,
